City/Town,"George Bush/ Dan Quayle
Republican","Michael S. Dukakis/ Lloyd Bentsen
Democratic","Ron Paul/ Andre Marrou
Libertarian","Lenora B. Fulani/ Joyce Dattner
New Alliance","Total Votes Cast"
Totals,"750,241","676,584","14,071","2,491","1,443,387"
Andover,649,604,20,1,"1,274"
Ansonia,"3,942","3,973",79,14,"8,008"
Ashford,731,921,18,3,"1,673"
Avon,"4,966","3,117",79,3,"8,165"
Barkhamsted,820,772,21,0,"1,613"
"Beacon Falls","1,119",866,24,3,"2,012"
Berlin,"4,621","4,329",73,10,"9,033"
Bethany,"1,505","1,024",46,2,"2,577"
Bethel,"5,013","2,924",87,6,"8,030"
Bethlehem,"1,078",643,24,2,"1,747"
Bloomfield,"3,410","6,648",68,45,"10,171"
Bolton,"1,278",972,28,5,"2,283"
Bozrah,639,479,21,0,"1,139"
Branford,"7,068","6,007",169,9,"13,253"
Bridgeport,"17,084","23,831",373,154,"41,442"
Bridgewater,624,425,7,0,"1,056"
Bristol,"11,034","13,462",220,36,"24,752"
Brookfield,"4,756","2,261",51,7,"7,075"
Brooklyn,"1,422","1,133",30,1,"2,586"
Burlington,"1,762","1,413",30,1,"3,206"
Canaan,274,241,5,2,522
Canterbury,"1,086",662,16,1,"1,765"
Canton,"2,459","1,995",29,7,"4,490"
Chaplin,415,420,6,4,845
Cheshire,"7,682","4,700",76,18,"12,476"
Chester,838,821,26,5,"1,690"
Clinton,"3,562","2,300",60,7,"5,929"
Colchester,"2,478","2,488",43,6,"5,015"
Colebrook,354,376,8,1,739
Columbia,"1,270","1,082",19,0,"2,371"
Cornwall,384,448,9,1,842
Coventry,"2,111","2,341",52,6,"4,510"
Cromwell,"3,135","2,955",51,15,"6,156"
Danbury,"13,690","10,071",122,36,"23,919"
Darien,"7,676","2,696",86,8,"10,466"
"Deep River","1,133","1,053",26,1,"2,213"
Derby,"2,587","2,314",63,6,"4,970"
Durham,"1,622","1,268",48,2,"2,940"
"E. Granby","1,343",950,13,0,"2,306"
"E. Haddam","1,702","1,457",39,5,"3,203"
"E. Hampton","2,520","2,295",29,5,"4,849"
"E. Hartford","8,501","12,511",176,25,"21,213"
"E. Haven","5,804","4,432",21,261,"10,518"
"E. Lyme","3,954","3,266",95,10,"7,325"
"E. Windsor","2,027","1,940",39,6,"4,012"
Eastford,463,253,8,1,725
Easton,"2,536","1,106",50,2,"3,694"
Ellington,"2,873","2,171",34,5,"5,083"
Enfield,"9,041","9,356",167,21,"18,585"
Essex,"1,870","1,300",29,3,"3,202"
Fairfield,"17,786","11,336",309,28,"29,459"
Farmington,"5,803","4,847",83,9,"10,742"
Franklin,597,396,15,1,"1,009"
Glastonbury,"9,088","6,638",134,17,"15,877"
Goshen,769,403,13,3,"1,188"
Granby,"2,981","1,882",44,6,"4,913"
Greenwich,"20,158","10,205",306,21,"30,690"
Griswold,"1,661","1,743",55,5,"3,464"
Groton,"7,095","6,067",114,17,"13,293"
Guilford,"5,627","4,356",78,11,"10,072"
Haddam,"1,964","1,681",30,7,"3,682"
Hamden,"12,869","13,054",359,36,"26,318"
Hampton,390,400,10,0,800
Hartford,"8,100","27,295",264,219,"35,878"
Hartland,577,318,7,0,902
Harwinton,"1,518","1,100",25,5,"2,648"
Hebron,"1,810","1,611",18,5,"3,444"
Kent,797,629,8,3,"1,437"
Killingly,"2,899","2,569",67,6,"5,541"
Killingworth,"1,456","1,053",26,2,"2,537"
Lebanon,"1,613","1,173",37,5,"2,828"
Ledyard,"3,964","2,347",67,6,"6,384"
Lisbon,847,736,23,3,"1,609"
Litchfield,"2,513","1,662",48,5,"4,228"
Lyme,666,468,12,1,"1,147"
Madison,"5,727","2,838",91,16,"8,672"
Manchester,"12,009","12,891",186,28,"25,114"
Mansfield,"2,522","4,380",52,26,"6,980"
Marlborough,"1,493","1,230",33,1,"2,757"
Meriden,"10,809","12,224",406,22,"23,461"
Middlebury,"2,236","1,042",35,5,"3,318"
Middlefield,"1,058","1,122",27,1,"2,208"
Middletown,"7,034","11,113",92,46,"18,285"
Milford,"13,286","9,150",171,19,"22,626"
Monroe,"5,315","2,599",46,12,"7,972"
Montville,"3,549","2,968",104,8,"6,629"
