City/Town,"John Peters
None/Unknown","Ingoldsby W. Crawford
None/Unknown","Wm J Williams
None/Unknown","Gid Tomlinson
None/Unknown","Isaac Spencer
None/Unknown","Tho. Day
None/Unknown","Wm S Hollabird
None/Unknown","George D Bunu
None/Unknown","Henry L. Ellsworth
None/Unknown","Sam Hart
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"6,861","2,923","2,806",42,21,15,11,1,1,1,89,"12,821"
Ashford,26,37,86,0,0,0,0,0,0,0,0,149
Barkhamsted,23,10,38,0,0,0,0,0,0,0,0,71
Berlin,111,127,0,0,1,1,1,0,0,1,0,242
Bethlehem,63,0,0,0,1,0,0,0,0,0,0,64
Bolton,51,4,18,0,0,0,0,0,0,0,1,74
Bozrah,7,2,35,0,0,0,0,0,0,0,0,44
Branford,116,0,11,0,0,0,0,0,0,0,11,138
Bridgeport,15,29,0,0,0,0,0,0,0,0,0,44
Bristol,53,6,20,0,0,0,0,0,0,0,1,80
Brookfield,20,5,0,0,0,0,0,0,0,0,0,25
Brooklyn,32,25,5,0,0,0,0,0,0,0,0,62
Burlington,22,33,0,0,0,0,0,0,0,0,0,55
Canaan,52,44,3,0,0,2,0,0,0,0,0,101
Canterbury,70,19,35,0,0,0,0,0,0,0,0,124
Canton,20,27,98,0,1,0,0,0,0,0,4,150
Chaplin,22,24,11,1,0,0,0,0,0,0,0,58
Chatham,54,11,21,0,0,0,0,0,0,0,0,86
Cheshire,78,52,0,3,1,0,0,0,0,0,0,134
Colchester,36,6,31,0,0,0,0,0,0,0,0,73
Colebrook,38,44,0,0,0,0,0,0,0,0,1,83
Columbia,24,27,28,0,0,0,0,0,0,0,0,79
Cornwall,44,0,24,0,1,0,0,0,0,0,0,69
Coventry,61,27,50,1,0,0,0,0,0,0,0,139
Danbury,46,5,7,1,0,0,0,0,0,0,0,59
Darien,29,0,0,0,1,0,0,0,0,0,0,30
Derby,86,0,0,0,0,0,0,0,0,0,0,86
Durham,26,9,19,0,0,0,0,0,0,0,0,54
"E. Haddam",52,25,10,0,0,0,0,0,0,0,1,88
"E. Hartford",92,53,4,0,0,0,0,0,0,0,0,149
"E. Haven",23,0,0,0,0,0,0,0,0,0,0,23
"E. Windsor",123,43,22,0,0,0,0,0,0,0,0,188
Ellington,25,16,1,0,1,0,0,0,0,0,0,43
Enfield,23,41,22,0,0,1,0,0,0,0,0,87
Fairfield,103,33,2,1,0,1,0,0,0,0,0,140
Farmington,82,28,34,0,0,0,0,0,0,0,6,150
Franklin,6,29,36,0,0,0,0,0,0,0,1,72
Glastonbury,80,177,3,0,0,0,0,0,0,0,2,262
Goshen,37,16,17,0,0,0,0,0,0,0,0,70
Granby,26,21,30,0,0,0,0,0,0,0,0,77
Greenwich,74,0,0,0,1,0,0,0,0,0,3,78
Griswold,28,7,22,0,0,0,0,0,0,0,1,58
Groton,82,67,32,0,0,0,1,0,0,0,0,182
Guilford,79,2,2,0,0,0,0,0,0,0,1,84
Haddam,31,14,0,0,0,0,0,0,0,0,0,45
Hamden,85,0,0,0,0,0,0,0,0,0,0,85
Hampton,30,11,15,0,0,1,0,0,0,0,0,57
Hartford,149,316,60,6,1,0,2,1,1,0,0,536
Hartland,22,23,15,0,0,0,0,0,0,0,0,60
Harwinton,62,0,38,0,1,0,0,0,0,0,0,101
Hebron,164,3,119,0,0,0,0,0,0,0,0,286
Huntington,45,15,0,0,0,0,2,0,0,0,0,62
Kent,41,3,0,0,0,0,0,0,0,0,0,44
Killingly,21,0,145,0,0,0,0,0,0,0,0,166
Killingworth,28,0,0,0,0,0,0,0,0,0,0,28
Lebanon,22,34,75,0,0,0,0,0,0,0,0,131
Lisbon,34,16,7,1,0,0,2,0,0,0,0,60
Litchfield,167,0,9,0,0,0,0,0,0,0,1,177
Lyme,57,51,5,6,0,0,0,0,0,0,0,119
Madison,60,1,0,0,0,0,0,0,0,0,0,61
Manchester,20,93,33,0,0,0,0,0,0,0,0,146
Mansfield,12,57,91,0,0,0,0,0,0,0,0,160
Marlborough,53,1,29,0,0,0,0,0,0,0,0,83
Meriden,15,71,0,0,0,0,0,0,0,0,0,86
Middlebury,26,0,0,0,0,0,0,0,0,0,1,27
Middletown,61,31,4,1,0,0,1,0,0,0,4,102
