City/Town,"Frederick M. Salmon
Republican","John F. Pickett
Democratic","Total Votes Cast"
Totals,"297,361","251,056","548,417"
Andover,121,84,205
Ansonia,"3,216","3,256","6,472"
Ashford,141,119,260
Avon,374,170,544
Barkhamsted,237,70,307
"Beacon Falls",313,215,528
Berlin,"1,029",522,"1,551"
Bethany,117,42,159
Bethel,"1,307",592,"1,899"
Bethlehem,179,54,233
Bloomfield,684,402,"1,086"
Bolton,119,79,198
Bozrah,168,187,355
Branford,"1,826","1,003","2,829"
Bridgeport,"21,340","24,102","45,442"
Bridgewater,159,60,219
Bristol,"5,028","3,400","8,428"
Brookfield,307,115,422
Brooklyn,348,345,693
Burlington,197,113,310
Canaan,189,65,254
Canterbury,204,93,297
Canton,675,303,978
Chaplin,117,38,155
Cheshire,923,322,"1,245"
Chester,388,209,597
Clinton,521,173,694
Colchester,379,293,672
Colebrook,185,61,246
Columbia,152,84,236
Cornwall,297,92,389
Coventry,458,262,720
Cromwell,664,282,946
Danbury,"5,988","4,885","10,873"
Darien,"1,692",589,"2,281"
Derby,"1,152","2,285","3,437"
Durham,338,99,437
"E. Granby",193,106,299
"E. Haddam",470,237,707
"E. Hampton",681,569,"1,250"
"E. Hartford","3,509","2,728","6,237"
"E. Haven","1,499",833,"2,332"
"E. Lyme",616,221,837
"E. Windsor",754,455,"1,209"
Eastford,171,34,205
Easton,285,88,373
Ellington,476,295,771
Enfield,"1,864","2,356","4,220"
Essex,911,324,"1,235"
Fairfield,"3,053","1,676","4,729"
Farmington,"1,009",846,"1,855"
Franklin,143,52,195
Glastonbury,"1,254",859,"2,113"
Goshen,181,41,222
Granby,456,83,539
Greenwich,"6,440","3,338","9,778"
Griswold,597,780,"1,377"
Groton,"2,421",714,"3,135"
Guilford,867,419,"1,286"
Haddam,536,181,717
Hamden,"4,139","2,149","6,288"
Hampton,176,46,222
Hartford,"25,436","32,011","57,447"
Hartland,108,24,132
Harwinton,218,69,287
Hebron,191,109,300
Kent,310,147,457
Killingly,"1,566","1,310","2,876"
Killingworth,96,53,149
Lebanon,341,76,417
Ledyard,258,54,312
Lisbon,207,110,317
Litchfield,961,528,"1,489"
Lyme,217,37,254
Madison,621,299,920
Manchester,"5,220","2,454","7,674"
Mansfield,689,215,904
Marlborough,72,69,141
Meriden,"8,218","7,316","15,534"
Middlebury,365,89,454
Middlefield,228,73,301
Middletown,"3,938","3,781","7,719"
Milford,"3,539","1,615","5,154"
Monroe,360,153,513
Montville,659,428,"1,087"
Morris,151,79,230
Naugatuck,"2,469","2,761","5,230"
"New Britain","10,158","9,675","19,833"
"New Canaan","1,312",603,"1,915"
"New Fairfield",155,48,203
"New Hartford",428,307,735
"New Haven","25,053","32,363","57,416"
"New London","4,758","4,207","8,965"
"New Milford","1,419",686,"2,105"
Newington,882,259,"1,141"
Newtown,654,609,"1,263"
Norfolk,460,341,801
"N. Branford",231,123,354
"N. Canaan",648,259,907
"N. Haven",952,271,"1,223"
"N. Stonington",307,84,391
Norwalk,"7,893","4,847","12,740"
Norwich,"5,346","5,786","11,132"
"Old Lyme",385,159,544
"Old Saybrook",457,244,701
Orange,469,88,557
Oxford,276,105,381
Plainfield,"1,237","1,657","2,894"
Plainville,"1,413",585,"1,998"
Plymouth,977,659,"1,636"
Pomfret,431,248,679
Portland,941,766,"1,707"
Preston,345,106,451
Prospect,138,48,186
Putnam,"1,308","1,481","2,789"
Redding,475,229,704
Ridgefield,959,340,"1,299"
"Rocky Hill",483,219,702
Roxbury,176,101,277
Salem,90,31,121
Salisbury,839,341,"1,180"
Saybrook,585,327,912
Scotland,132,33,165
Seymour,"1,433",606,"2,039"
Sharon,490,136,626
Shelton,"1,976","1,387","3,363"
Sherman,100,41,141
Simsbury,704,446,"1,150"
Somers,420,255,675
"S. Windsor",450,351,801
Southbury,355,128,483
Southington,"1,613","1,369","2,982"
Sprague,365,526,891
Stafford,"1,131","1,065","2,196"
Stamford,"10,228","7,916","18,144"
Sterling,328,204,532
Stonington,"2,575","1,866","4,441"
Stratford,"4,008","1,928","5,936"
Suffield,"1,032",442,"1,474"
Thomaston,"1,057",600,"1,657"
Thompson,728,740,"1,468"
Tolland,259,181,440
Torrington,"4,455","3,679","8,134"
Trumbull,883,308,"1,191"
Union,78,25,103
Vernon,"2,058","1,523","3,581"
Voluntown,96,118,214
Wallingford,"2,665","2,417","5,082"
Warren,86,39,125
Washington,625,258,883
Waterbury,"13,870","19,339","33,209"
Waterford,"1,154",402,"1,556"
Watertown,"1,625",605,"2,230"
"W. Hartford","7,078","2,735","9,813"
"W. Haven","5,743","4,165","9,908"
Westbrook,323,108,431
Weston,249,98,347
Westport,"1,664",733,"2,397"
Wethersfield,"2,142",652,"2,794"
Willington,332,88,420
Wilton,658,184,842
Winchester,"2,139","1,424","3,563"
Windham,"2,580","2,911","5,491"
Windsor,"1,864",984,"2,848"
"Windsor Locks",397,"1,096","1,493"
Wolcott,259,76,335
Woodbridge,437,101,538
Woodbury,588,110,698
Woodstock,618,101,719
Totals,"297,361","251,056","548,417"

