City/Town,"Grover Cleveland
None/Unknown","James G. Blaine
None/Unknown","Total Votes Cast"
Totals,"67,182","65,891","133,073"
Andover,58,64,122
Ashford,167,112,279
Avon,111,120,231
Barkhamsted,139,151,290
"Beacon Falls",26,65,91
Berlin,295,240,535
Bethany,111,42,153
Bethel,303,378,681
Bethlehem,72,100,172
Bloomfield,198,147,345
Bolton,75,51,126
Bozrah,67,90,157
Branford,425,314,739
Bridgeport,"3,800","3,222","7,022"
Bridgewater,121,40,161
Bristol,681,652,"1,333"
Brookfield,144,112,256
Brooklyn,133,191,324
Burlington,150,88,238
Canaan,162,109,271
Canterbury,130,178,308
Canton,247,294,541
Chaplin,38,80,118
Chatham,208,185,393
Cheshire,227,209,436
Chester,87,192,279
Clinton,147,202,349
Colchester,269,318,587
Colebrook,116,98,214
Columbia,94,86,180
Cornwall,226,115,341
Coventry,196,218,414
Cromwell,155,206,361
Danbury,"1,486","1,345","2,831"
Darien,199,219,418
Derby,"1,390","1,463","2,853"
Durham,100,112,212
"E. Granby",111,80,191
"E. Haddam",248,357,605
"E. Hartford",433,411,844
"E. Haven",115,103,218
"E. Lyme",148,174,322
"E. Windsor",288,287,575
Eastford,87,100,187
Easton,121,132,253
Ellington,148,161,309
Enfield,493,699,"1,192"
Essex,244,282,526
Fairfield,414,387,801
Farmington,334,337,671
Franklin,55,81,136
Glastonbury,418,389,807
Goshen,106,87,193
Granby,153,197,350
Greenwich,828,777,"1,605"
Griswold,159,278,437
Groton,576,539,"1,115"
Guilford,272,335,607
Haddam,274,249,523
Hamden,331,328,659
Hampton,62,101,163
Hartford,"5,245","4,563","9,808"
Hartland,86,100,186
Harwinton,86,125,211
Hebron,100,172,272
Huntington,301,365,666
Kent,198,144,342
Killingly,388,694,"1,082"
Killingworth,109,67,176
Lebanon,116,264,380
Ledyard,113,149,262
Lisbon,80,61,141
Litchfield,398,291,689
Lyme,101,124,225
Madison,142,223,365
Manchester,448,678,"1,126"
Mansfield,166,271,437
Marlborough,43,32,75
Meriden,"1,999","1,945","3,944"
Middlebury,40,78,118
Middlefield,63,113,176
Middletown,"1,263","1,051","2,314"
Milford,462,373,835
Monroe,117,147,264
Montville,257,283,540
Morris,88,60,148
Naugatuck,445,397,842
"New Britain","1,539","1,523","3,062"
"New Canaan",264,307,571
"New Fairfield",104,80,184
"New Hartford",242,320,562
"New Haven","8,872","6,298","15,170"
"New London","1,096",974,"2,070"
"New Milford",592,379,971
Newington,81,106,187
Newtown,546,244,790
Norfolk,112,186,298
"N. Branford",100,117,217
"N. Canaan",212,117,329
"N. Haven",130,191,321
"N. Stonington",166,265,431
Norwalk,"1,351","1,560","2,911"
Norwich,"1,744","2,175","3,919"
"Old Lyme",145,118,263
"Old Saybrook",112,154,266
Orange,327,370,697
Oxford,124,108,232
Plainfield,251,416,667
Plainville,194,237,431
Plymouth,238,220,458
Pomfret,79,170,249
Portland,278,369,647
Preston,319,277,596
Prospect,48,65,113
Putnam,301,473,774
Redding,136,186,322
Ridgefield,199,304,503
"Rocky Hill",117,111,228
Roxbury,128,112,240
Salem,51,69,120
Salisbury,498,294,792
Saybrook,86,232,318
Scotland,52,83,135
Seymour,227,357,584
Sharon,332,218,550
Sherman,80,110,190
Simsbury,209,265,474
Somers,135,167,302
"S. Windsor",214,186,400
Southbury,145,155,300
Southington,656,607,"1,263"
Sprague,102,133,235
Stafford,420,404,824
Stamford,"1,183","1,174","2,357"
Sterling,98,100,198
Stonington,693,683,"1,376"
Stratford,452,523,975
Suffield,337,400,737
Thomaston,247,413,660
Thompson,149,341,490
Tolland,128,127,255
Torrington,367,537,904
Trumbull,179,157,336
Union,45,61,106
Vernon,573,785,"1,358"
Voluntown,57,139,196
Wallingford,613,449,"1,062"
Warren,55,80,135
Washington,215,172,387
Waterbury,"2,652","2,161","4,813"
Waterford,286,201,487
Watertown,186,235,421
"W. Hartford",133,227,360
Westbrook,86,124,210
Weston,110,94,204
Westport,444,269,713
Wethersfield,139,250,389
Willington,59,149,208
Wilton,206,197,403
Winchester,579,600,"1,179"
Windham,640,747,"1,387"
Windsor,323,305,628
"Windsor Locks",290,160,450
Wolcott,55,66,121
Woodbridge,63,113,176
Woodbury,192,239,431
Woodstock,169,352,521
Totals,"67,182","65,891","133,073"

