City/Town,"Tom  Foley
Republican","Michael Fedele
Republican","Oz  Griebel
Republican","Total Votes Cast"
Totals,"50,792","46,989","22,390","120,171"
Andover,63,56,34,153
Ansonia,123,127,53,303
Ashford,61,56,50,167
Avon,615,363,432,"1,410"
Barkhamsted,115,78,60,253
"Beacon Falls",114,89,33,236
Berlin,394,313,203,910
Bethany,109,110,54,273
Bethel,417,524,83,"1,024"
Bethlehem,155,82,62,299
Bloomfield,234,143,168,545
Bolton,108,135,60,303
Bozrah,43,37,30,110
Branford,342,318,112,772
Bridgeport,449,375,103,927
Bridgewater,71,93,20,184
Bristol,477,543,303,"1,323"
Brookfield,371,562,119,"1,052"
Brooklyn,119,96,44,259
Burlington,213,147,118,478
Canaan,28,14,15,57
Canterbury,134,80,101,315
Canton,297,192,152,641
Chaplin,70,34,27,131
Cheshire,748,566,306,"1,620"
Chester,79,45,31,155
Clinton,272,247,101,620
Colchester,248,220,134,602
Colebrook,40,19,20,79
Columbia,99,79,55,233
Cornwall,38,18,13,69
Coventry,173,170,118,461
Cromwell,330,209,126,665
Danbury,502,"1,419",88,"2,009"
Darien,903,779,118,"1,800"
"Deep River",75,79,62,216
Derby,98,92,37,227
Durham,209,137,75,421
"E. Granby",107,77,155,339
"E. Haddam",195,142,95,432
"Polling Place 1-Nathan Hale Ray High School",195,142,95,432
"E. Hampton",252,214,111,577
"E. Hartford",342,268,149,759
"E. Haven",163,201,51,415
"E. Lyme",360,305,231,896
"E. Windsor",129,153,88,370
Eastford,62,57,40,159
Easton,179,195,74,448
Ellington,204,210,132,546
Enfield,460,447,260,"1,167"
Essex,277,147,110,534
Fairfield,"1,225",982,507,"2,714"
Farmington,656,453,471,"1,580"
Franklin,36,23,33,92
Glastonbury,712,451,437,"1,600"
Goshen,125,57,85,267
Granby,289,214,266,769
Greenwich,"1,775","1,510",238,"3,523"
Griswold,136,143,81,360
Groton,534,390,201,"1,125"
Guilford,414,418,100,932
Haddam,193,161,80,434
Hamden,487,463,158,"1,108"
Hampton,46,30,27,103
Hartford,159,115,115,389
"Polling Place 1",1,3,3,7
"Polling Place 2",7,4,9,20
"Polling Place 3",21,9,18,48
"Polling Place 4",7,3,2,12
"Polling Place 5",13,7,10,30
"Polling Place 6",0,0,0,0
"Polling Place 7",4,3,2,9
"Polling Place 8",2,1,1,4
"Polling Place 9",11,6,3,20
"Polling Place 10",5,3,5,13
"Polling Place 11",23,15,11,49
"Polling Place 12",6,15,8,29
"Polling Place 13",8,8,7,23
"Polling Place 14",23,9,6,38
"Polling Place 15",1,3,4,8
"Polling Place 16",2,3,2,7
"Polling Place 17",6,2,2,10
"Polling Place 18",2,7,5,14
"Polling Place 19",7,8,14,29
"Polling Place 20",4,5,1,10
"Polling Place 21",2,0,1,3
"Polling Place 22",2,1,1,4
"Polling Place 23",2,0,0,2
Hartland,73,50,48,171
Harwinton,158,117,102,377
Hebron,202,174,105,481
Kent,76,53,24,153
Killingly,162,114,88,364
Killingworth,213,166,83,462
Lebanon,141,132,72,345
