City/Town,"M. Adela Eads
Republican","Roderick M. Wyant III
Democratic","Total Votes Cast"
Totals,"19,538","8,962","28,500"
Canaan,223,123,346
Cornwall,329,252,581
Goshen,733,252,985
Harwinton,895,337,"1,232"
Kent,781,276,"1,057"
Litchfield,"2,289",837,"3,126"
Morris,614,202,816
"New Milford","3,160","1,266","4,426"
"N. Canaan",577,240,817
Salisbury,908,605,"1,513"
Sharon,632,339,971
Sherman,828,384,"1,212"
Torrington,"6,398","3,225","9,623"
Warren,347,142,489
Washington,824,482,"1,306"
Totals,"19,538","8,962","28,500"

