City/Town,"Total Number of Active Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Totals,"1,881,323","1,410,746","87,941","1,177","86,764"
Andover,"1,810","1,477",54,2,52
Ansonia,"10,763","7,042",254,2,252
Ashford,"2,392","1,954",81,3,78
Avon,"9,965","8,421",803,5,798
Barkhamsted,"2,106","1,718",75,1,74
"Beacon Falls","3,049","2,353",95,1,94
Berlin,"11,461","9,434",508,7,501
Bethany,"3,440","2,726",145,1,144
Bethel,"10,609","8,407",513,10,503
Bethlehem,"2,396","1,943",108,1,107
Bloomfield,"12,407","9,497",778,15,763
Bolton,"3,074","2,561",143,4,139
Bozrah,"1,510","1,227",77,1,76
Branford,"17,964","13,432",762,12,750
Bridgeport,"55,898","33,983","2,261",26,"2,235"
Bridgewater,"1,300","1,040",94,0,94
Bristol,"31,762","23,869","1,262",18,"1,244"
Brookfield,"9,762","7,481",468,8,460
Brooklyn,"3,784","2,833",183,0,183
Burlington,"5,078","3,865",207,1,206
Canaan,772,602,55,2,53
Canterbury,"2,867","2,204",95,4,91
Canton,"5,487","4,604",290,0,290
Chaplin,"1,234",927,37,0,37
Cheshire,"16,200","13,394","1,011",5,"1,006"
Chester,"2,554","1,934",145,1,144
Clinton,"7,945","6,023",352,5,347
Colchester,"7,849","5,717",338,5,333
Colebrook,950,751,55,0,55
Columbia,"3,115","2,565",137,0,137
Cornwall,991,835,105,1,104
Coventry,"6,584","5,192",208,2,206
Cromwell,"8,008","6,304",382,8,374
Danbury,"31,763","22,857","1,427",18,"1,409"
Darien,"11,729","9,679",959,11,948
"Deep River","2,942","2,278",161,4,157
Derby,"6,234","4,838",202,1,201
Durham,"4,019","3,286",196,1,195
"E. Granby","2,939","2,389",133,0,133
"E. Haddam","4,933","3,681",194,5,189
"E. Hampton","6,788","5,139",240,0,240
"E. Hartford","26,288","19,230",780,11,769
"E. Haven","17,534","11,125",544,6,538
"E. Lyme","10,457","7,873",578,7,571
"E. Windsor","5,676","4,091",225,1,224
Eastford,963,799,37,0,37
Easton,"4,609","3,824",347,7,340
Ellington,"7,162","5,596",287,2,285
Enfield,"25,350","18,451",767,8,759
Essex,"4,391","3,514",229,2,227
Fairfield,"36,177","27,999","2,161",30,"2,131"
Farmington,"14,490","11,547",846,7,839
Franklin,"1,191",976,51,0,51
Glastonbury,"19,817","1,656","1,196",8,"1,188"
Goshen,"1,662","1,321",100,5,95
Granby,"6,578","5,187",298,0,298
Greenwich,"35,749","28,150","2,607",24,"2,583"
Griswold,"5,673","3,923",148,3,145
Groton,"17,831","12,962",982,10,972
Guilford,"13,709","10,795",753,9,744
Haddam,"5,080","3,899",223,2,221
Hamden,"32,293","24,510","1,512",46,"1,466"
Hampton,"1,042",858,43,2,41
Hartford,"49,892","28,664","1,493",35,"1,458"
Hartland,"1,267",983,32,0,32
Harwinton,"3,327","2,691",150,4,146
Hebron,"4,845","3,905",207,1,206
Kent,"1,917","1,558",213,1,212
Killingly,"7,868","5,667",248,5,243
Killingworth,"3,740","2,945",172,3,169
Lebanon,"3,995","3,134",143,3,140
Ledyard,"8,512","6,266",416,3,413
Lisbon,"2,435","1,826",76,0,76
Litchfield,"5,618","4,150",295,1,294
Lyme,"1,593","1,308",98,0,98
Madison,"11,775","8,999",644,6,638
Manchester,"30,962","23,948","1,242",12,"1,230"
Mansfield,"8,903","6,606",457,10,447
Marlborough,"3,637","2,881",201,6,195
Meriden,"30,202","21,469","1,226",15,"1,211"
Middlebury,"4,161","3,495",228,6,222
Middlefield,"2,717","2,261",109,3,106
Middletown,"24,680","18,329","1,108",19,"1,089"
Milford,"30,551","23,138","1,050",0,"1,050"
Monroe,"11,336","8,713",567,5,562
Montville,"8,823","6,971",351,8,343
Morris,"1,422","1,119",73,2,71
Naugatuck,"16,198","11,497",535,15,520
"New Britain","30,488","22,209","1,073",12,"1,061"
"New Canaan","11,648","9,624","1,028",14,"1,014"
"New Fairfield","8,188","6,434",417,2,415
"New Hartford","3,778","3,153",159,2,157
"New Haven","55,584","34,782","2,053",49,"2,004"
"New London","12,439","7,825",484,19,465
"New Milford","14,537","10,436",675,11,664
Newington,"18,923","14,945",841,8,833
Newtown,"12,834","10,692",666,3,663
Norfolk,"1,148",882,87,1,86
"N. Branford","8,433","6,028",272,7,265
"N. Canaan","1,817","1,355",97,1,96
"N. Haven","15,334","11,833",595,3,592
"N. Stonington","3,168","2,343",126,0,126
Norwalk,"42,804","31,563","1,591",30,"1,561"
Norwich,"18,193","13,722",761,13,748
"Old Lyme","5,156","4,135",319,4,315
"Old Saybrook","6,557","5,359",424,9,415
Orange,"9,336","7,434",472,14,458
Oxford,"5,571","4,178",174,3,171
Plainfield,"7,668","5,409",196,5,191
Plainville,"9,604","7,624",326,4,322
Plymouth,"6,220","4,633",169,3,166
Pomfret,"2,133","1,764",124,0,124
Portland,"6,032","4,529",314,6,308
Preston,"2,846","2,161",115,2,113
Prospect,"5,395","4,261",200,1,199
Putnam,"5,252","3,702",256,2,254
Redding,"5,329","4,386",389,4,385
Ridgefield,"14,986","12,015","1,066",6,"1,060"
"Rocky Hill","10,756","8,331",496,2,494
Roxbury,"1,366","1,114",125,3,122
Salem,"2,190","1,792",105,2,103
Salisbury,"2,752","2,157",311,4,307
Scotland,891,735,40,0,40
Seymour,"8,534","6,631",254,9,245
Sharon,"1,895","1,398",164,3,161
Shelton,"20,689","16,551",779,1,778
Sherman,"2,037","1,651",162,4,158
Simsbury,"15,857","12,710","1,119",19,"1,100"
Somers,"5,155","4,024",254,3,251
"S. Windsor","14,437","12,139",693,7,686
Southbury,"12,254","9,438",844,1,843
Southington,"23,998","18,088",858,9,849
Sprague,"1,787","1,394",100,2,98
Stafford,"7,013","5,432",245,6,239
Stamford,"56,900","43,655","2,814",76,"2,738"
Sterling,"1,580","1,076",28,1,27
Stonington,"10,954","8,389",596,7,589
Stratford,"29,492","22,612",122,7,"1,213"
Suffield,"7,351","5,728",354,44,350
Thomaston,"4,354","3,294",143,4,139
Thompson,"5,360","4,091",190,2,188
Tolland,"7,766","6,217",316,2,314
Torrington,"19,388","14,794","1,099",24,"1,075"
Trumbull,"22,658","17,549","1,257",5,"1,252"
Union,459,388,24,0,24
Vernon,"15,936","12,738",678,0,678
Voluntown,"1,236",943,40,1,39
Wallingford,"25,926","19,008","1,103",15,"1,088"
Warren,763,645,38,0,38
Washington,"2,205","1,867",185,1,184
Waterbury,"55,757","35,828","1,735",32,"1,703"
Waterford,"12,120","9,362",609,3,606
Watertown,"13,018","9,867",429,3,426
"W. Hartford","39,995","32,919","2,831",19,"2,812"
"W. Haven","29,662","20,606",951,21,930
Westbrook,"3,586","2,946",188,0,188
Weston,"5,892","4,884",626,8,618
Westport,"16,999","14,290","1,619",17,"1,602"
Wethersfield,"17,477","14,755",860,8,852
Willington,"3,249","2,644",99,5,94
Wilton,"10,833","8,998","1,016",5,"1,011"
Winchester,"6,678","4,632",375,15,360
Windham,"11,626","7,850",556,10,546
Windsor,"16,388","13,389",819,13,806
"Windsor Locks","7,360","5,628",239,3,236
Wolcott,"9,310","7,236",337,1,336
Woodbridge,"5,727","4,762",433,3,430
Woodbury,"5,576","4,536",287,2,285
Woodstock,"4,199","3,444",188,3,185
Totals,"1,881,323","1,410,746","87,941","1,177","86,764"

