"Polling Place","Caroline Simmons
Democratic","David Martin
Democratic","Total Votes Cast"
Totals,"4,156","2,412","6,568"
"901-Our Lady Star Of The Sea Local",262,131,393
"902-Salvation Army Community Center",111,90,201
"903-South End Community Center",91,61,152
"904-Murphy School",87,52,139
"905-Yerwood Center",157,136,293
"906-Faith Tabernacle Baptist Church",139,132,271
"907-Julia A Stark School",130,107,237
"908-Domus - The Old Rogers School",103,86,189
"909-Westover School",85,57,142
"910-Cloonan Middle School -Side",129,109,238
"911-First Presbyterian Church",280,112,392
"912-Stamford High School -Rear",148,90,238
"913-Roxbury School",259,218,477
"914-Stillmeadow School",281,81,362
"915-Dolan Middle School",296,77,373
"916-Turn Of River School",405,129,534
"917-Springdale School -Rear",289,81,370
"918-Davenport Ridge School",282,154,436
"919-Long Ridge Fire",356,267,623
"920-Scofield Middle School",266,242,508
Totals,"4,156","2,412","6,568"

