City/Town,"Matthew Corey
Republican","Dominic Rapini
Republican","Total Votes Cast"
Totals,"99,899","30,624","130,523"
Andover,164,38,202
"1-Andover Town Hall",164,38,202
Ansonia,407,215,622
"1-Ward 1 Ansonia Armory",41,27,68
"2-1-Ward 2 Ansonia Armory",42,33,75
"3-1-Ward 3 Holy Rosary Church",37,26,63
"4-Ward 4 Ansonia Middle School",38,13,51
"5-Ward 5 Ansonia Middle School",57,27,84
"6-Ward 6 Prendergast School",76,40,116
"7-Ward 7 Mead School",116,49,165
Ashford,172,45,217
"1-Knowlton Memorial Hall",172,45,217
Avon,"1,077",221,"1,298"
"1-Avon High School - Gymnasium",462,94,556
"2-Firehouse Company #1",261,59,320
"3-Roaring Brook School",354,68,422
Barkhamsted,252,48,300
"1-Barkhamsted Elementary School",252,48,300
"Beacon Falls",246,76,322
"1-Laurel Ledge School",246,76,322
Berlin,956,273,"1,229"
"1-Willard School",98,31,129
"2-American Legion",197,61,258
"3-Hubbard School",171,52,223
"4-Senior Center",192,51,243
"5-Griswold School",298,78,376
Bethany,255,125,380
"1-Town Hall",255,125,380
Bethel,846,173,"1,019"
"1-Bethel Municipal Center 1",86,16,102
"2-Stony Hill Fire House -2",216,46,262
"3-Frank A. Berry School - 3",312,61,373
"4-Bethel Municipal Center 4",193,37,230
"5-Frank A. Berry School - 5",39,13,52
Bethlehem,253,68,321
"1-Bethlehem Town Office Building",253,68,321
Bloomfield,372,86,458
"1-Leisure Services Gym",143,25,168
"2-Bloomfield High School",81,18,99
"3-Carmen Arace Middle School",12,0,12
"4-Metacomet Elementary School",77,23,100
"5-Laurel Elementary School",59,20,79
Bolton,272,52,324
"1-Town Hall",272,52,324
Bozrah,97,27,124
"1-Bozrah Centre Congregational Church",97,27,124
Branford,678,459,"1,137"
"1-Branford High School",145,88,233
"2-St. Therese Church Hall",68,40,108
"3-Orchard House",54,42,96
"4-Branford Fire Headquarters",100,66,166
"5-Indian Neck School",124,92,216
"6-Mary T. Murphy School",89,67,156
"7-Mary R. Tisko School",98,64,162
Bridgeport,510,187,697
"124-1-Beardsley School",4,6,10
"124-2-John F. Kennedy Campus",23,7,30
"124-3-Dunbar School",6,3,9
"124-4-Harding High School",12,4,16
"126-1-Beardsley School",3,1,4
"126-2-Hallen School",10,3,13
"126-3-Park City Magnet School",18,9,27
"126-4-Read Middle School",5,4,9
"126-5-Thomas Hooker School",17,9,26
"126-6-Wilbur Cross School",12,3,15
"127-1-Blackham School",76,38,114
"127-2-Read Middle School",2,0,2
"127-3-John Winthrop School",85,36,121
"128-1-Geraldine Johnson School",12,7,19
"128-2-Luis Munoz Marin School",11,3,14
"129-1-Black Rock School",104,22,126
"129-2-Madison School",45,17,62
"129-3-Madison School",11,1,12
"129-4-The Aquaculture Center",14,2,16
"130-1-Bassick High School",8,4,12
"130-2-Bassick High School",3,0,3
"130-3-City Hall",9,2,11
"130-4-Cesar Batalla School",18,6,24
"130-5-Barnum School",2,0,2
Bridgewater,143,24,167
"1-Bridgewater Senior Center",143,24,167
Bristol,"1,654",476,"2,130"
"77-1-Edgewood School",222,54,276
"77-2-Northeast School",215,64,279
"77-3-Mountain View School",197,56,253
"77-4-Bristol Eastern High School",111,35,146
"78-1-Chippens Hill Middle School",236,64,300
"78-2-West Bristol School",201,50,251
"79-1-Southside School",172,54,226
"79-2-Bristol Elks Club",106,45,151
"79-3-Greene-Hills School",194,54,248
Brookfield,"1,003",170,"1,173"
"1-Huckleberry Hill School",378,75,453
"2-Center School",625,95,720
Brooklyn,246,63,309
"1-Brooklyn Middle School",246,63,309
Burlington,511,112,623
"1-Town Hall",511,112,623
Canaan,60,18,78
"1-Canaan Town Hall",60,18,78
Canterbury,261,61,322
"1-Canterbury Town Hall",261,61,322
Canton,592,103,695
"1-Canton Community Center",592,103,695
Chaplin,117,33,150
"1-Chaplin Volunteer Fire Department",117,33,150
Cheshire,"1,216",381,"1,597"
"1-Cheshire High School - Dist. 1",304,68,372
"2-Chapman School - Dist. 2",170,58,228
"3-Artsplace - 3",190,67,257
"4-Norton School - Dist. 4",203,76,279
"5-Doolittle School - Dist. 5",90,30,120
"6-Highland School - Dist. 6",175,52,227
"7-Dodd Middle School - Dist. 7",84,30,114
Chester,147,33,180
"1-Chester Town Office Building",147,33,180
Clinton,537,210,747
"2-Andrews Memorial Town Hall",537,210,747
Colchester,554,158,712
"1-Colchester Town Hall",241,50,291
"2-Assembly Of God Hall",127,48,175
"3-Bacon Academy",134,43,177
"4-Assembly Of God Hall",52,17,69
Colebrook,98,12,110
"1-Colebrook Town Hall",98,12,110
Columbia,261,62,323
"1-Yeomans Hall",261,62,323
Cornwall,70,14,84
"1-Town Hall",70,14,84
Coventry,507,102,609
"1-Central Fire Station",249,63,312
"2-North Coventry Fire Station",258,39,297
Cromwell,594,177,771
"1-1-Cromwell High School",594,177,771
Danbury,"2,330",348,"2,678"
"1-9-Danbury High School Gym",492,75,567
"2-8-Pembroke School Gym",348,31,379
"3-7-Stadley Rough School",435,81,516
"4-9-Shelter Rock School Gym",215,39,254
"5-2-War Memorial Gym",217,33,250
"6-2-Park Avenue School Gym",315,45,360
"7-2-Westside Middle School Academy",308,44,352
Darien,"1,093",331,"1,424"
"1-District 1 - 35 Leroy Avenue Municipal Building",236,64,300
"2-District 2 - Darien Town Hall",167,40,207
"3-District 3 - Noroton Heights Fire Department",181,53,234
"4-District 4 - Hindley School Gymnasium Entrance",163,54,217
"5-District 5 - Darien Town Hall",152,55,207
