City/Town,"George H. Bradford
Republican","Albert W. Lillibridge
Democratic","Total Votes Cast"
Totals,"15,813","14,313","30,126"
Bozrah,168,194,362
Colchester,388,295,683
"E. Lyme",467,377,844
Franklin,91,64,155
Griswold,420,729,"1,149"
Groton,"1,348",701,"2,049"
Lebanon,280,68,348
Ledyard,151,65,216
Lisbon,158,142,300
Lyme,142,70,212
Montville,575,426,"1,001"
"New London","3,658","3,214","6,872"
"N. Stonington",182,169,351
Norwich,"3,950","5,300","9,250"
"Old Lyme",302,180,482
Preston,253,149,402
Salem,80,46,126
Sprague,314,438,752
Stonington,"2,031","1,237","3,268"
Voluntown,83,115,198
Waterford,772,334,"1,106"
Totals,"15,813","14,313","30,126"

