City/Town,"Gideon O Horchnip
None/Unknown","Samuel R Crampton
None/Unknown","Total Votes Cast"
Totals,"10,742","8,646","19,388"
Ansonia,0,0,0
"Beacon Falls",0,0,0
Bethany,133,66,199
Branford,339,177,516
Cheshire,250,186,436
Derby,486,534,"1,020"
"E. Haven",229,304,533
Guilford,249,327,576
Hamden,289,196,485
Madison,219,217,436
Meriden,697,812,"1,509"
Middlebury,54,91,145
Milford,382,301,683
Naugatuck,301,181,482
"New Haven","4,530","3,019","7,549"
"N. Branford",109,129,238
"N. Haven",150,184,334
Orange,170,223,393
Oxford,176,124,300
Prospect,60,84,144
Seymour,223,158,381
Southbury,166,120,286
Wallingford,364,245,609
Waterbury,"1,032",818,"1,850"
Wolcott,69,36,105
Woodbridge,65,114,179
Totals,"10,742","8,646","19,388"

