City/Town,"Clifford P Hoyle
Democratic","Total Votes Cast"
Totals,"13,928","13,928"
Ansonia,"4,133","4,133"
"1-Ward 1 Ansonia Armory",595,595
"2-1-Ward 2 Ansonia Armory",571,571
"3-1-Ward 3 Holy Rosary Church",538,538
"4-Ward 4 Ansonia Middle School",373,373
"5-Ward 5 Ansonia Middle School",573,573
"6-Ward 6 Prendergast School",699,699
"7-Ward 7 Mead School",784,784
Derby,"2,562","2,562"
"4-Irving Elementary School",803,803
"5-Irving School-105",343,343
"14-Bradley Elementary School","1,416","1,416"
Seymour,"3,997","3,997"
"1-District 1 Community Center","1,833","1,833"
"2-District 2 Seymour Middle School",855,855
"3-District 3 Chatfield-Lopresti School","1,309","1,309"
Woodbridge,"3,236","3,236"
"3-Center School 1","2,729","2,729"
"14-Center School 2",507,507
Totals,"13,928","13,928"

