City/Town,"Orlando N. Raymond
None/Unknown","Henry B. Downer
None/Unknown","Charles E. Wheeler
None/Unknown","O. N. Raymond
None/Unknown","Raymond
None/Unknown","Downer
None/Unknown","B.
None/Unknown","O. S. Raymond
None/Unknown","O. M. Raymond
None/Unknown","Total Votes Cast"
Totals,"5,797","5,452",409,12,3,2,1,1,1,"11,678"
Bozrah,108,61,5,0,0,0,0,0,0,174
Colchester,200,272,38,0,0,0,0,0,0,510
"E. Lyme",131,156,15,0,0,0,0,0,0,302
Franklin,76,73,0,0,0,0,0,0,0,149
Griswold,238,211,7,0,0,0,0,0,0,456
Groton,409,451,43,0,0,0,0,0,0,903
Lebanon,217,112,14,0,0,0,0,0,0,343
Ledyard,137,135,2,0,0,0,0,0,0,274
Lisbon,69,66,2,0,0,0,0,0,0,137
Lyme,98,88,0,0,0,0,0,0,0,186
Montville,242,117,26,0,0,0,0,0,0,385
"New London",585,833,101,0,0,0,0,0,0,"1,519"
"N. Stonington",230,181,7,0,0,0,1,0,0,419
Norwich,"1,841","1,365",51,12,2,2,0,1,1,"3,275"
"Old Lyme",131,93,9,0,0,0,0,0,0,233
Preston,162,342,5,0,1,0,0,0,0,510
Salem,82,68,0,0,0,0,0,0,0,150
Sprague,124,169,9,0,0,0,0,0,0,302
Stonington,509,473,60,0,0,0,0,0,0,"1,042"
Waterford,208,186,15,0,0,0,0,0,0,409
Totals,"5,797","5,452",409,12,3,2,1,1,1,"11,678"

