City/Town,"Barbara Bailey Kennelly
A Connecticut","Barbara Bailey Kennelly
Democratic","Philip L. Steele
Republican","Gary R. Garneau
Concerned Citizens","Total Votes Cast"
Totals,"51,897","112,838","75,113","5,577","245,425"
Andover,313,559,542,46,"1,460"
Berlin,"1,815","3,584","3,411",193,"9,003"
Bloomfield,"1,995","5,423","2,194",173,"9,785"
Bolton,485,820,967,50,"2,322"
Cromwell,"1,572","2,585","2,314",143,"6,614"
"E. Hampton","1,196","1,992","1,870",157,"5,215"
"E. Hartford","4,706","9,903","5,641",795,"21,045"
"E. Windsor",991,"1,749","1,378",134,"4,252"
Glastonbury,"3,588","6,082","6,496",278,"16,444"
Hartford,"5,473","21,945","4,683",891,"32,992"
Hebron,980,"1,369","1,317",86,"3,752"
Manchester,"5,564","11,049","8,478",637,"25,728"
Marlborough,799,"1,033","1,032",79,"2,943"
Newington,"3,511","6,294","5,104",442,"15,351"
Portland,"1,018","2,005","1,539",107,"4,669"
"Rocky Hill","2,035","3,415","2,914",153,"8,517"
"S. Windsor","2,777","4,673","4,243",217,"11,910"
"W. Hartford","6,934","16,541","10,900",472,"34,847"
Wethersfield,"3,037","5,764","5,886",247,"14,934"
Windsor,"3,108","6,053","4,204",277,"13,642"
Totals,"51,897","112,838","75,113","5,577","245,425"

