City/Town,"Nancy  Wyman
Democratic","Cathy Cook
Republican","Richard C. Connelly, Jr.
Libertarian","Colin Daniel Bennett
Green","Total Votes Cast"
Totals,"651,150","320,520","23,688","15,427","1,010,785"
Andover,963,333,35,22,"1,353"
Ansonia,"3,031","1,151",143,64,"4,389"
Ashford,"1,281",371,37,50,"1,739"
Avon,"4,510","3,027",124,89,"7,750"
Barkhamsted,"1,012",478,30,27,"1,547"
"Beacon Falls","1,077",608,78,36,"1,799"
Berlin,"4,894","1,865",154,59,"6,972"
Bethany,"1,409",807,40,41,"2,297"
Bethel,"3,256","2,330",138,118,"5,842"
Bethlehem,951,622,48,36,"1,657"
Bloomfield,"5,772","1,061",93,72,"6,998"
Bolton,"1,545",674,44,53,"2,316"
Bozrah,595,327,25,18,965
Branford,"6,580","2,817",177,155,"9,729"
Bridgeport,"13,625","3,113",574,242,"17,554"
Bridgewater,436,362,9,14,821
Bristol,"10,830","3,844",415,191,"15,280"
Brookfield,"2,608","2,817",101,49,"5,575"
Brooklyn,"1,611",671,51,36,"2,369"
Burlington,"2,317","1,119",61,38,"3,535"
Canaan,330,96,12,11,449
Canterbury,"1,134",652,34,21,"1,841"
Canton,"2,662","1,346",64,83,"4,155"
Chaplin,518,210,19,24,771
Cheshire,"6,585","3,691",192,95,"10,563"
Chester,"1,190",392,18,27,"1,627"
Clinton,"3,012","1,489",131,66,"4,698"
Colchester,"3,641","1,447",99,66,"5,253"
Colebrook,408,179,15,7,609
Columbia,"1,695",577,36,58,"2,366"
Cornwall,528,153,14,18,713
Coventry,"3,112","1,117",87,87,"4,403"
Cromwell,"3,664","1,290",95,61,"5,110"
Danbury,"8,349","5,353",302,194,"14,198"
Darien,"2,352","4,229",148,62,"6,791"
"Deep River","1,340",476,42,32,"1,890"
Derby,"1,962",952,107,46,"3,067"
Durham,"2,014",956,44,51,"3,065"
"E. Granby","1,237",674,71,18,"2,000"
"E. Haddam","2,319",958,60,56,"3,393"
"1-Town Office Building","2,319",958,60,56,"3,393"
"E. Hampton","3,231","1,305",99,74,"4,709"
"E. Hartford","9,127","2,153",249,189,"11,718"
"E. Haven","4,904","2,112",155,125,"7,296"
"E. Lyme","4,402","2,495",120,126,"7,143"
"E. Windsor","2,183",893,86,48,"3,210"
Eastford,402,262,9,16,689
Easton,"1,483","1,498",62,56,"3,099"
Ellington,"3,144","1,451",118,57,"4,770"
Enfield,"9,084","3,278",307,149,"12,818"
Essex,"1,952","1,064",46,35,"3,097"
Fairfield,"10,365","8,422",443,247,"19,477"
Farmington,"6,516","3,142",181,116,"9,955"
Franklin,498,254,16,9,777
Glastonbury,"8,776","4,560",260,180,"13,776"
Goshen,755,473,20,13,"1,261"
Granby,"2,825","1,664",112,60,"4,661"
Greenwich,"8,309","9,446",419,213,"18,387"
Griswold,"1,759","1,281",76,40,"3,156"
Groton,"4,598","4,962",152,139,"9,851"
Guilford,"5,809","2,771",132,133,"8,845"
Haddam,"2,297",942,61,62,"3,362"
Hamden,"12,227","3,715",409,309,"16,660"
Hampton,544,215,17,14,790
Hartford,"11,748",974,346,341,"13,409"
Hartland,449,355,11,20,835
Harwinton,"1,411",758,59,33,"2,261"
Hebron,"2,345","1,130",83,56,"3,614"
Kent,842,402,15,18,"1,277"
Killingly,"2,731","1,101",134,62,"4,028"
Killingworth,"1,676",851,61,53,"2,641"
Lebanon,"1,835",833,65,60,"2,793"
Ledyard,"2,323","2,355",83,55,"4,816"
Lisbon,809,522,29,15,"1,375"
Litchfield,"2,189","1,258",78,87,"3,612"
Lyme,720,407,24,18,"1,169"
Madison,"4,217","2,873",108,70,"7,268"
Manchester,"11,740","4,142",380,284,"16,546"
Mansfield,"4,641",878,107,245,"5,871"
Marlborough,"1,743",799,53,23,"2,618"
Meriden,"10,257","2,953",378,192,"13,780"
Middlebury,"1,495","1,211",80,31,"2,817"
Middlefield,"1,329",453,46,23,"1,851"
Middletown,"9,990","2,607",294,352,"13,243"
Milford,"10,476","5,417",457,254,"16,604"
Monroe,"3,550","2,983",192,116,"6,841"
Montville,"3,412","1,864",104,96,"5,476"
Morris,556,358,12,15,941
Naugatuck,"4,535","2,120",259,104,"7,018"
"New Britain","9,164","2,125",272,181,"11,742"
"New Canaan","2,511","4,404",141,92,"7,148"
"New Fairfield","2,201","2,212",96,89,"4,598"
"New Hartford","1,802",923,63,52,"2,840"
"New Haven","16,663","2,139",543,810,"20,155"
"New London","3,273","1,182",134,190,"4,779"
"New Milford","4,439","3,205",191,132,"7,967"
Newington,"8,241","2,377",225,151,"10,994"
Newtown,"5,261","4,064",240,168,"9,733"
Norfolk,515,187,19,8,729
"N. Branford","3,014","1,580",108,52,"4,754"
"N. Canaan",628,287,23,10,948
"N. Haven","5,139","3,007",179,110,"8,435"
"N. Stonington",887,"1,065",32,27,"2,011"
Norwalk,"12,211","7,316",491,212,"20,230"
Norwich,"5,074","2,286",221,136,"7,717"
"Old Lyme","2,256","1,262",42,69,"3,629"
"Old Saybrook","2,727","1,542",102,52,"4,423"
Orange,"3,184","2,355",106,61,"5,706"
Oxford,"2,226","1,645",112,44,"4,027"
Plainfield,"2,354","1,369",102,49,"3,874"
Plainville,"4,032","1,210",149,64,"5,455"
Plymouth,"2,359",982,132,41,"3,514"
Pomfret,"1,027",488,34,31,"1,580"
Portland,"2,658",942,97,70,"3,767"
Preston,861,857,29,14,"1,761"
Prospect,"1,909","1,055",89,52,"3,105"
Putnam,"1,553",597,51,43,"2,244"
Redding,"1,943","1,624",56,44,"3,667"
Ridgefield,"4,330","4,213",157,113,"8,813"
"Rocky Hill","4,709","1,656",144,69,"6,578"
Roxbury,594,433,21,14,"1,062"
Salem,995,545,35,30,"1,605"
Salisbury,"1,249",441,28,37,"1,755"
Scotland,430,171,12,10,623
Seymour,"2,755","1,519",132,82,"4,488"
Sharon,767,373,17,22,"1,179"
Shelton,"6,588","5,184",374,156,"12,302"
Sherman,790,672,35,26,"1,523"
Simsbury,"6,408","3,704",182,86,"10,380"
Somers,"2,089","1,171",83,34,"3,377"
"S. Windsor","7,098","2,697",156,132,"10,083"
Southbury,"4,118","3,376",163,96,"7,753"
Southington,"11,116","4,307",299,165,"15,887"
Sprague,562,406,21,17,"1,006"
Stafford,"3,012",978,122,63,"4,175"
Stamford,"16,324","9,786",821,345,"27,276"
Sterling,464,389,24,10,887
Stonington,"3,582","3,686",110,112,"7,490"
Stratford,"8,201","4,722",446,168,"13,537"
Suffield,"2,904","1,697",151,50,"4,802"
Thomaston,"1,560",851,82,37,"2,530"
Thompson,"1,693",812,99,56,"2,660"
Tolland,"4,302","1,569",122,84,"6,077"
Torrington,"6,725","3,077",282,145,"10,229"
Trumbull,"6,642","5,552",309,117,"12,620"
Union,270,111,12,2,395
Vernon,"6,820","2,409",195,187,"9,611"
Voluntown,413,366,22,15,816
Wallingford,"9,128","3,936",359,226,"13,649"
Warren,347,218,15,9,589
Washington,912,510,29,32,"1,483"
Waterbury,"11,695","4,620",816,218,"17,349"
Waterford,"4,529","2,533",128,81,"7,271"
Watertown,"4,108","2,592",207,83,"6,990"
"W. Hartford","17,341","5,461",391,329,"23,522"
"W. Haven","8,593","2,725",333,178,"11,829"
Westbrook,"1,785",812,64,66,"2,727"
Weston,"2,145","1,596",77,43,"3,861"
Westport,"6,427","4,086",175,121,"10,809"
Wethersfield,"7,646","2,719",204,174,"10,743"
Willington,"1,522",521,50,36,"2,129"
Wilton,"3,288","3,494",144,116,"7,042"
Winchester,"2,154",870,74,69,"3,167"
Windham,"3,740",967,130,175,"5,012"
Windsor,"7,159","2,331",241,144,"9,875"
"Windsor Locks","2,722",985,114,54,"3,875"
Wolcott,"3,584","1,896",196,56,"5,732"
Woodbridge,"2,333","1,196",60,62,"3,651"
Woodbury,"2,084","1,634",102,55,"3,875"
Woodstock,"1,722","1,062",70,40,"2,894"
Totals,"651,150","320,520","23,688","15,427","1,010,785"

