contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,parent_2_granular_division_type,parent_2_granular_division_name,granular_division_type,granular_division_name,votes
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,Avon,"Polling Place","2-Firehouse Company #1",728
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,Farmington,"Polling Place","1-2-Irving Robbins School - 1 Precinct 2",29
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,Farmington,"Polling Place","1-3-Irving Robbins School - 1 Precinct 3",167
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,"West Hartford","Polling Place","7-Sedgwick Middle School",963
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,"West Hartford","Polling Place","8-Braeburn School",1214
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,"West Hartford","Polling Place","9-Hall High School",625
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,Avon,"Polling Place","2-Firehouse Company #1",728
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,Farmington,"Polling Place","1-2-Irving Robbins School - 1 Precinct 2",29
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,Farmington,"Polling Place","1-3-Irving Robbins School - 1 Precinct 3",167
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,"West Hartford","Polling Place","7-Sedgwick Middle School",963
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,"West Hartford","Polling Place","8-Braeburn School",1214
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,"West Hartford","Polling Place","9-Hall High School",625
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,Avon,"Polling Place","2-Firehouse Company #1",728
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,Farmington,"Polling Place","1-2-Irving Robbins School - 1 Precinct 2",29
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,Farmington,"Polling Place","1-3-Irving Robbins School - 1 Precinct 3",167
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,"West Hartford","Polling Place","7-Sedgwick Middle School",963
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,"West Hartford","Polling Place","8-Braeburn School",1214
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,"West Hartford","Polling Place","9-Hall High School",625
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,Avon,"Polling Place","2-Firehouse Company #1",728
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,Farmington,"Polling Place","1-2-Irving Robbins School - 1 Precinct 2",29
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,Farmington,"Polling Place","1-3-Irving Robbins School - 1 Precinct 3",167
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,"West Hartford","Polling Place","7-Sedgwick Middle School",963
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,"West Hartford","Polling Place","8-Braeburn School",1214
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,"West Hartford","Polling Place","9-Hall High School",625
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,Avon,"Polling Place","2-Firehouse Company #1",728
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,Farmington,"Polling Place","1-2-Irving Robbins School - 1 Precinct 2",29
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,Farmington,"Polling Place","1-3-Irving Robbins School - 1 Precinct 3",167
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,"West Hartford","Polling Place","7-Sedgwick Middle School",963
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,"West Hartford","Polling Place","8-Braeburn School",1214
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,"West Hartford","Polling Place","9-Hall High School",625
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,Avon,"Polling Place","2-Firehouse Company #1",728
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,Farmington,"Polling Place","1-2-Irving Robbins School - 1 Precinct 2",29
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,Farmington,"Polling Place","1-3-Irving Robbins School - 1 Precinct 3",167
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,"West Hartford","Polling Place","7-Sedgwick Middle School",963
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,"West Hartford","Polling Place","8-Braeburn School",1214
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,"West Hartford","Polling Place","9-Hall High School",625
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,Avon,"Polling Place","2-Firehouse Company #1",364
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,Farmington,"Polling Place","1-2-Irving Robbins School - 1 Precinct 2",8
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,Farmington,"Polling Place","1-3-Irving Robbins School - 1 Precinct 3",82
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,"West Hartford","Polling Place","7-Sedgwick Middle School",659
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,"West Hartford","Polling Place","8-Braeburn School",843
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,"West Hartford","Polling Place","9-Hall High School",451
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,Avon,"Polling Place","2-Firehouse Company #1",364
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,Farmington,"Polling Place","1-2-Irving Robbins School - 1 Precinct 2",8
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,Farmington,"Polling Place","1-3-Irving Robbins School - 1 Precinct 3",82
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,"West Hartford","Polling Place","7-Sedgwick Middle School",659
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,"West Hartford","Polling Place","8-Braeburn School",843
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,"West Hartford","Polling Place","9-Hall High School",451
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,Avon,"Polling Place","2-Firehouse Company #1",364
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,Farmington,"Polling Place","1-2-Irving Robbins School - 1 Precinct 2",8
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,Farmington,"Polling Place","1-3-Irving Robbins School - 1 Precinct 3",82
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,"West Hartford","Polling Place","7-Sedgwick Middle School",659
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,"West Hartford","Polling Place","8-Braeburn School",843
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Tammy Exum",0,Democratic,,,,City/Town,"West Hartford","Polling Place","9-Hall High School",451
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,Avon,"Polling Place","2-Firehouse Company #1",364
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,Farmington,"Polling Place","1-2-Irving Robbins School - 1 Precinct 2",21
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,Farmington,"Polling Place","1-3-Irving Robbins School - 1 Precinct 3",85
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,"West Hartford","Polling Place","7-Sedgwick Middle School",304
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,"West Hartford","Polling Place","8-Braeburn School",371
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,"West Hartford","Polling Place","9-Hall High School",174
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,Avon,"Polling Place","2-Firehouse Company #1",364
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,Farmington,"Polling Place","1-2-Irving Robbins School - 1 Precinct 2",21
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,Farmington,"Polling Place","1-3-Irving Robbins School - 1 Precinct 3",85
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,"West Hartford","Polling Place","7-Sedgwick Middle School",304
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,"West Hartford","Polling Place","8-Braeburn School",371
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,"West Hartford","Polling Place","9-Hall High School",174
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,Avon,"Polling Place","2-Firehouse Company #1",364
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,Farmington,"Polling Place","1-2-Irving Robbins School - 1 Precinct 2",21
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,Farmington,"Polling Place","1-3-Irving Robbins School - 1 Precinct 3",85
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,"West Hartford","Polling Place","7-Sedgwick Middle School",304
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,"West Hartford","Polling Place","8-Braeburn School",371
197,"2019-04-16 00:00:00",General,,0,,,,,"State Representative","State Representative District",19,"Robert Margolis",0,Republican,Independent,,,City/Town,"West Hartford","Polling Place","9-Hall High School",174
