City/Town,"Jonathan Trumbull
Federalist","William Hart
Republican","Jonathan Bidwell
None/Unknown","Asa Spalding
Republican","All Other Votes","Total Votes Cast"
Totals,"13,689","8,223",2,1,148,"22,063"
Ashford,178,167,0,0,0,345
Barkhamsted,90,45,0,0,0,135
Berlin,197,148,0,0,0,345
Bethlehem,121,0,0,0,0,121
Bolton,106,28,0,0,0,134
Branford,113,70,0,0,0,183
Bristol,186,187,0,0,0,373
Brookfield,87,68,0,0,0,155
Brooklyn,119,15,0,0,0,134
Canaan,149,92,0,0,0,241
Canterbury,170,28,0,0,0,198
Chatham,128,137,0,0,0,265
Cheshire,34,127,0,0,0,161
Colchester,138,39,0,0,0,177
Colebrook,80,60,0,0,0,140
Cornwall,95,6,0,0,0,101
Coventry,131,90,0,0,0,221
Danbury,187,197,0,0,3,387
Derby,71,20,0,0,0,91
Durham,95,64,0,0,0,159
"E. Haddam",197,19,0,0,0,216
"E. Hartford",163,48,0,0,0,211
"E. Haven",79,4,0,0,0,83
"E. Windsor",194,68,0,0,0,262
Ellington,83,29,0,0,0,112
Enfield,149,33,0,0,0,182
Fairfield,141,157,0,0,0,298
Farmington,247,66,0,0,0,313
Franklin,80,52,0,0,0,132
Glastonbury,135,149,2,1,0,287
Granby,188,139,0,0,0,327
Greenwich,111,169,0,0,0,280
Groton,50,100,0,0,0,150
Guilford,230,29,0,0,0,259
Hamden,41,100,0,0,0,141
Hartford,292,175,0,0,0,467
Hartland,92,28,0,0,0,120
Harwinton,109,52,0,0,0,161
Hebron,117,130,0,0,0,247
Huntington,134,140,0,0,0,274
Kent,79,17,0,0,0,96
Killingworth,151,73,0,0,0,224
Lebanon,132,141,0,0,0,273
Litchfield,228,161,0,0,0,389
Lyme,128,79,0,0,0,207
Marlborough,71,11,0,0,0,82
Middletown,197,0,0,0,0,197
Milford,146,22,0,0,0,168
Montville,109,40,0,0,0,149
"New Fairfield",40,49,0,0,0,89
"New Haven",238,93,0,0,0,331
"New London",137,96,0,0,0,233
"New Milford",91,128,0,0,0,219
Newtown,153,136,0,0,0,289
Norfolk,181,21,0,0,0,202
"N. Haven",38,93,0,0,0,131
Norwalk,54,76,0,0,0,130
Norwich,179,99,0,0,0,278
Oxford,47,3,0,0,0,50
Plainfield,100,78,0,0,0,178
Plymouth,108,72,0,0,0,180
Pomfret,113,53,0,0,0,166
Preston,162,153,0,0,0,315
Redding,72,29,0,0,0,101
Ridgefield,146,73,0,0,0,219
Salisbury,82,84,0,0,0,166
Saybrook,254,128,0,0,0,382
Sherman,39,25,0,0,0,64
Simsbury,228,190,0,0,0,418
Somers,79,13,0,0,0,92
Southbury,95,12,0,0,0,107
Southington,127,64,0,0,0,191
Stafford,107,112,0,0,0,219
Stamford,35,197,0,0,0,232
Stonington,30,200,0,0,0,230
Stratford,78,111,0,0,0,189
Suffield,80,119,0,0,0,199
Thompson,110,66,0,0,0,176
Tolland,101,94,0,0,0,195
Torrington,101,39,0,0,0,140
Trumbull,32,97,0,0,0,129
Wallingford,149,172,0,0,0,321
Washington,129,25,0,0,0,154
Waterbury,182,148,0,0,0,330
Watertown,119,24,0,0,0,143
Weston,106,151,0,0,0,257
Wethersfield,196,30,0,0,0,226
Winchester,96,60,0,0,0,156
Windham,161,134,0,0,0,295
Windsor,160,190,0,0,0,350
Wolcott,75,52,0,0,0,127
Woodbridge,97,41,0,0,0,138
Woodbury,95,86,0,0,0,181
Woodstock,150,29,0,0,0,179
Totals,"13,689","8,223",2,1,148,"22,063"

