City/Town,"George H. Bradford
Republican","Hill
Democratic","Schesen
Socialist","Hall
Prohibition","All Other Votes","Total Votes Cast"
Totals,"3,909","2,461",90,65,1,"6,526"
Bozrah,101,102,0,0,1,204
Colchester,247,116,0,0,0,363
"E. Lyme",239,177,0,15,0,431
Franklin,82,30,0,0,0,112
Griswold,354,250,0,6,0,610
Lebanon,227,37,0,8,0,272
Lisbon,99,68,0,2,0,169
Lyme,124,46,0,4,0,174
Montville,318,230,0,0,0,548
"N. Stonington",172,132,0,0,0,304
"Old Lyme",133,130,0,4,0,267
Salem,58,21,0,0,0,79
Sprague,203,193,0,11,0,407
Stonington,"1,086",607,81,13,0,"1,787"
Voluntown,124,59,0,0,0,183
Waterford,342,263,9,2,0,616
Totals,"3,909","2,461",90,65,1,"6,526"

