City/Town,"Pauline R. Kezer
Republican","Julia H. Tashjian
Democratic","Total Votes Cast"
Totals,"490,153","446,253","936,406"
Andover,436,494,930
Ansonia,"2,220","2,689","4,909"
Ashford,510,770,"1,280"
Avon,"3,636","2,241","5,877"
Barkhamsted,619,553,"1,172"
"Beacon Falls",719,695,"1,414"
Berlin,"3,878","2,700","6,578"
Bethany,"1,115",798,"1,913"
Bethel,"3,382","1,993","5,375"
Bethlehem,897,448,"1,345"
Bloomfield,"2,466","4,404","6,870"
Bolton,905,775,"1,680"
Bozrah,405,454,859
Branford,"4,310","4,766","9,076"
Bridgeport,"8,665","11,279","19,944"
Bridgewater,437,230,667
Bristol,"8,641","7,922","16,563"
Brookfield,"3,338","1,309","4,647"
Brooklyn,902,978,"1,880"
Burlington,"1,343","1,160","2,503"
Canaan,188,138,326
Canterbury,725,685,"1,410"
Canton,"1,807","1,499","3,306"
Chaplin,261,301,562
Cheshire,"5,354","3,751","9,105"
Chester,638,585,"1,223"
Clinton,"2,266","1,702","3,968"
Colchester,"1,881","1,851","3,732"
Colebrook,269,241,510
Columbia,847,977,"1,824"
Cornwall,313,308,621
Coventry,"1,513","1,814","3,327"
Cromwell,"2,001","2,244","4,245"
Danbury,"7,851","6,402","14,253"
Darien,"5,141","1,263","6,404"
"Deep River",785,705,"1,490"
Derby,"1,532","1,769","3,301"
Durham,"1,266",976,"2,242"
"E. Granby",897,737,"1,634"
"E. Haddam","1,133","1,241","2,374"
"E. Hampton","1,680","1,693","3,373"
"E. Hartford","5,239","9,053","14,292"
"E. Haven","2,896","4,035","6,931"
"E. Lyme","2,959","1,986","4,945"
"E. Windsor","1,166","1,536","2,702"
Eastford,338,249,587
Easton,"1,803",722,"2,525"
Ellington,"1,764","1,764","3,528"
Enfield,"4,942","6,413","11,355"
Essex,"1,403",881,"2,284"
Fairfield,"11,323","6,697","18,020"
Farmington,"4,400","3,343","7,743"
Franklin,372,364,736
Glastonbury,"6,876","4,777","11,653"
Goshen,613,256,869
Granby,"2,116","1,423","3,539"
Greenwich,"12,502","4,749","17,251"
Griswold,987,"1,182","2,169"
Groton,"4,629","3,448","8,077"
Guilford,"3,764","3,251","7,015"
Haddam,"1,434","1,365","2,799"
Hamden,"7,112","9,731","16,843"
Hampton,293,291,584
Hartford,"3,550","14,123","17,673"
Hartland,419,246,665
Harwinton,"1,184",847,"2,031"
Hebron,"1,181","1,282","2,463"
Kent,593,370,963
Killingly,"1,664","1,899","3,563"
Killingworth,"1,043",808,"1,851"
Lebanon,"1,063","1,009","2,072"
Ledyard,"2,585","1,574","4,159"
Lisbon,498,578,"1,076"
Litchfield,"2,004","1,177","3,181"
Lyme,541,294,835
Madison,"3,868","2,072","5,940"
Manchester,"7,735","9,682","17,417"
Mansfield,"1,440","2,816","4,256"
Marlborough,954,"1,005","1,959"
Meriden,"7,065","7,806","14,871"
Middlebury,"1,701",818,"2,519"
Middlefield,816,840,"1,656"
Middletown,"4,770","6,634","11,404"
Milford,"8,680","6,829","15,509"
Monroe,"3,393","1,813","5,206"
Montville,"2,213","2,117","4,330"
