City/Town,"Thos. B Osborne
None/Unknown","William S. Pomeroy
None/Unknown","James Quintard
None/Unknown","Asa S. Curtis
None/Unknown","Abijah Hawley
None/Unknown","Total Votes Cast"
Totals,"4,089","3,269",14,3,1,"7,376"
Bridgeport,394,278,0,0,0,672
Brookfield,133,151,0,0,0,284
Danbury,426,384,0,0,0,810
Darien,96,44,0,0,0,140
Fairfield,248,117,0,0,0,365
Greenwich,250,282,0,0,0,532
Huntington,113,135,0,0,0,248
Monroe,87,152,0,0,0,239
"New Canaan",187,185,0,0,0,372
"New Fairfield",94,94,0,3,0,191
Newtown,277,219,0,0,0,496
Norwalk,329,124,0,0,0,453
Redding,156,110,0,0,0,266
Ridgefield,215,105,0,0,0,320
Sherman,44,105,0,0,0,149
Stamford,295,167,0,0,0,462
Stratford,169,121,14,0,1,305
Trumbull,141,129,0,0,0,270
Weston,129,181,0,0,0,310
Westport,138,112,0,0,0,250
Wilton,168,74,0,0,0,242
Totals,"4,089","3,269",14,3,1,"7,376"

