City/Town,"Kaitlyn Shake
Democratic","Ronald ""Ron"" Tichy
Republican","Total Votes Cast"
Totals,503,434,937
Stratford,503,434,937
"10-Lordship Elementary School 1st",0,0,0
"20-Stratford High School 2nd",503,434,937
"30-Johnson House 3rd",0,0,0
"40-Franklin School 4th",0,0,0
"50-Nichols School 5th",0,0,0
"60-Wooster Middle School 6th",0,0,0
"70-Wilcoxson School 7th",0,0,0
"80-Chapel School 8th",0,0,0
"90-Bunnell High School 9th",0,0,0
"100-Second Hill Lane School 10th",0,0,0
Totals,503,434,937

