City/Town,"C. John Satti
Democratic","George DiCenzo
Republican","Total Votes Cast"
Totals,"375,997","282,278","658,275"
Andover,147,136,283
Ansonia,"5,038","2,854","7,892"
Ashford,198,136,334
Avon,427,433,860
Barkhamsted,85,234,319
"Beacon Falls",400,308,708
Berlin,"1,058",911,"1,969"
Bethany,75,206,281
Bethel,894,"1,258","2,152"
Bethlehem,78,192,270
Bloomfield,775,735,"1,510"
Bolton,147,169,316
Bozrah,274,171,445
Branford,"1,701","1,933","3,634"
Bridgeport,"31,107","13,830","44,937"
Bridgewater,99,150,249
Bristol,"6,153","4,062","10,215"
Brookfield,149,427,576
Brooklyn,449,403,852
Burlington,200,178,378
Canaan,110,202,312
Canterbury,168,286,454
Canton,519,648,"1,167"
Chaplin,69,167,236
Cheshire,457,"1,008","1,465"
Chester,306,461,767
Clinton,350,595,945
Colchester,508,468,976
Colebrook,93,218,311
Columbia,123,183,306
Cornwall,147,301,448
Coventry,413,503,916
Cromwell,629,619,"1,248"
Danbury,"7,134","4,993","12,127"
Darien,965,"2,383","3,348"
Derby,"2,890","1,114","4,004"
Durham,231,327,558
"E. Granby",179,220,399
"E. Haddam",505,459,964
"E. Hampton",810,814,"1,624"
"E. Hartford","4,531","3,154","7,685"
"E. Haven","1,887","1,893","3,780"
"E. Lyme",463,669,"1,132"
"E. Windsor",850,749,"1,599"
Eastford,60,199,259
Easton,224,315,539
Ellington,570,445,"1,015"
Enfield,"3,235","1,812","5,047"
Essex,557,804,"1,361"
Fairfield,"3,692","3,725","7,417"
Farmington,"1,162","1,080","2,242"
Franklin,77,175,252
Glastonbury,"1,547","1,152","2,699"
Goshen,104,207,311
Granby,161,516,677
Greenwich,"5,374","8,079","13,453"
Griswold,"1,088",652,"1,740"
Groton,"1,873","2,036","3,909"
Guilford,559,"1,041","1,600"
Haddam,435,556,991
Hamden,"4,256","5,311","9,567"
Hampton,62,192,254
Hartford,"45,808","19,267","65,075"
Hartland,34,107,141
Harwinton,143,254,397
Hebron,192,251,443
Kent,229,398,627
Killingly,"2,060","1,966","4,026"
Killingworth,133,148,281
Lebanon,223,381,604
Ledyard,128,284,412
Lisbon,180,227,407
Litchfield,713,"1,035","1,748"
Lyme,98,285,383
Madison,320,822,"1,142"
Manchester,"4,649","4,451","9,100"
Mansfield,426,670,"1,096"
Marlborough,122,112,234
Meriden,"10,004","7,292","17,296"
Middlebury,169,473,642
Middlefield,172,258,430
Middletown,"5,806","3,622","9,428"
Milford,"3,048","3,777","6,825"
Monroe,276,383,659
Montville,846,689,"1,535"
Morris,111,183,294
Naugatuck,"4,248","2,141","6,389"
"New Britain","15,657","6,882","22,539"
"New Canaan",928,"1,679","2,607"
"New Fairfield",72,228,300
"New Hartford",398,449,847
"New Haven","43,336","23,138","66,474"
"New London","6,407","4,300","10,707"
"New Milford","1,018","1,386","2,404"
Newington,700,923,"1,623"
Newtown,795,897,"1,692"
Norfolk,376,548,924
"N. Branford",208,297,505
"N. Canaan",465,681,"1,146"
"N. Haven",628,"1,221","1,849"
"N. Stonington",167,338,505
Norwalk,"9,115","7,269","16,384"
Norwich,"7,552","5,542","13,094"
"Old Lyme",354,498,852
"Old Saybrook",500,511,"1,011"
Orange,226,510,736
Oxford,139,298,437
Plainfield,"1,567","1,379","2,946"
Plainville,"1,350","1,296","2,646"
Plymouth,"1,328",728,"2,056"
Pomfret,350,494,844
Portland,"1,136",879,"2,015"
Preston,198,368,566
Prospect,153,153,306
Putnam,"2,181","1,622","3,803"
Redding,313,588,901
Ridgefield,556,"1,210","1,766"
"Rocky Hill",402,491,893
Roxbury,147,200,347
Salem,81,140,221
Salisbury,466,979,"1,445"
Saybrook,510,587,"1,097"
Scotland,56,160,216
Seymour,"1,174","1,428","2,602"
Sharon,193,608,801
Shelton,"2,276","1,800","4,076"
Sherman,59,139,198
Simsbury,798,820,"1,618"
Somers,388,438,826
"S. Windsor",654,514,"1,168"
Southbury,222,405,627
Southington,"1,826","1,530","3,356"
Sprague,624,409,"1,033"
Stafford,"1,525","1,124","2,649"
Stamford,"12,387","10,416","22,803"
Sterling,290,327,617
Stonington,"2,321","2,419","4,740"
Stratford,"3,783","4,046","7,829"
Suffield,645,918,"1,563"
Thomaston,810,946,"1,756"
Thompson,"1,234",798,"2,032"
Tolland,296,256,552
Torrington,"6,721","3,873","10,594"
Trumbull,716,"1,097","1,813"
Union,48,88,136
Vernon,"2,271","1,639","3,910"
Voluntown,186,125,311
Wallingford,"3,654","2,817","6,471"
Warren,52,130,182
Washington,311,707,"1,018"
Waterbury,"24,266","10,613","34,879"
Waterford,994,"1,437","2,431"
Watertown,"1,103","1,607","2,710"
"W. Hartford","5,250","8,670","13,920"
"W. Haven","7,153","6,310","13,463"
Westbrook,158,326,484
Weston,203,284,487
Westport,"1,468","2,085","3,553"
Wethersfield,"1,226","2,441","3,667"
Willington,240,312,552
Wilton,412,860,"1,272"
Winchester,"1,751","2,144","3,895"
Windham,"3,456","2,842","6,298"
Windsor,"1,978","1,918","3,896"
"Windsor Locks","1,157",543,"1,700"
Wolcott,208,302,510
Woodbridge,223,641,864
Woodbury,224,651,875
Woodstock,263,673,936
Totals,"375,997","282,278","658,275"

