City/Town,"David Plant
None/Unknown","Timothy Pilkin
None/Unknown","John Wilch
None/Unknown","Elias Pirkins
None/Unknown","David Daggell
None/Unknown","Henry Seymour
None/Unknown","Isaac Spencer
None/Unknown","Wm. W. Ellsworth
None/Unknown","Orange Merwin
None/Unknown","Alexander Du Wolcott
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"5,213",205,200,113,28,10,9,1,1,1,491,"6,272"
Ashford,29,0,0,0,0,0,0,0,0,0,1,30
Barkhamsted,22,0,0,0,0,0,0,0,0,0,22,44
Berlin,66,10,0,0,1,0,0,0,0,0,1,78
Bethlehem,12,0,0,0,3,0,0,0,0,0,1,16
Bolton,21,0,0,2,1,0,0,0,0,0,0,24
Bozrah,31,0,0,0,0,0,0,0,0,0,0,31
Branford,48,0,2,0,0,0,0,0,0,0,37,87
Bridgeport,40,0,16,0,1,0,0,0,0,0,0,57
Bristol,66,3,0,0,0,0,0,0,0,0,11,80
Brookfield,44,0,0,0,1,0,0,0,0,0,0,45
Brooklyn,36,0,0,0,0,0,0,0,0,0,0,36
Burlington,22,0,0,0,0,0,0,0,0,0,0,22
Canaan,31,0,0,0,0,0,0,0,0,0,0,31
Canterbury,49,3,0,0,0,0,0,0,0,0,0,52
Canton,23,2,0,0,0,0,0,0,0,0,2,27
Chaplin,18,0,2,0,0,0,0,0,0,0,0,20
Chatham,96,0,0,0,0,0,1,0,0,0,1,98
Cheshire,79,0,0,0,0,0,0,0,0,0,1,80
Colchester,30,0,0,0,0,0,0,0,0,0,6,36
Colebrook,34,3,0,0,0,0,0,0,0,0,0,37
Columbia,28,0,0,0,0,0,0,0,0,0,1,29
Cornwall,37,0,1,0,0,0,1,0,0,0,3,42
Coventry,26,2,0,0,0,0,0,0,0,0,8,36
Danbury,60,0,0,0,0,0,0,0,0,0,2,62
Darien,23,0,0,0,0,0,0,0,0,0,2,25
Derby,75,0,1,0,1,0,0,0,0,0,9,86
Durham,40,0,3,0,0,0,0,0,0,0,0,43
"E. Haddam",58,5,0,2,0,0,0,0,0,0,5,70
"E. Hartford",25,1,0,0,0,0,0,0,0,0,0,26
"E. Haven",42,0,1,0,0,0,0,0,0,0,0,43
"E. Windsor",67,2,0,0,0,0,0,0,0,0,2,71
Ellington,31,0,0,0,0,0,0,0,0,0,1,32
Enfield,17,0,0,0,0,0,0,0,0,0,0,17
Fairfield,101,0,1,0,0,0,0,0,0,0,1,103
Farmington,14,55,0,0,0,0,0,0,0,0,5,74
Franklin,38,0,0,0,0,0,0,0,0,0,1,39
Glastonbury,79,1,0,0,0,0,0,0,0,0,1,81
Goshen,24,0,0,0,0,0,0,0,0,0,0,24
Granby,25,16,0,0,2,2,0,0,0,0,3,48
Greenwich,58,0,0,0,0,0,0,0,0,0,0,58
Griswold,23,0,0,0,0,0,0,0,0,0,0,23
Groton,112,0,0,0,0,0,0,0,0,0,0,112
Guilford,97,0,3,0,3,0,0,0,0,0,33,136
Haddam,21,0,0,0,0,0,0,0,0,0,0,21
Hamden,79,0,0,0,0,0,0,0,0,0,0,79
Hampton,25,0,0,0,0,0,0,0,0,0,0,25
Hartford,111,19,1,1,1,1,1,1,1,1,1,139
Hartland,41,7,0,0,0,0,0,0,0,0,0,48
Harwinton,10,1,0,0,1,0,0,0,0,0,0,12
Hebron,68,0,0,4,0,0,0,0,0,0,12,84
Huntington,50,0,0,0,0,0,0,0,0,0,0,50
Kent,16,0,0,0,0,0,0,0,0,0,2,18
Killingly,27,1,0,0,0,0,0,0,0,0,1,29
Killingworth,0,0,0,0,0,0,0,0,0,0,0,0
Lebanon,21,0,0,0,0,0,0,0,0,0,0,21
Lisbon,42,0,0,0,0,0,0,0,0,0,0,42
Litchfield,89,0,0,0,0,0,0,0,0,0,0,89
Lyme,46,0,0,1,0,0,0,0,0,0,0,47
Manchester,52,4,0,0,0,0,0,0,0,0,11,67
Mansfield,27,0,0,0,0,2,1,0,0,0,3,33
Marlborough,44,6,0,0,0,0,0,0,0,0,6,56
Meriden,72,0,0,0,0,0,1,0,0,0,0,73
Middlebury,13,0,1,0,0,0,0,0,0,0,7,21
Middletown,110,13,0,0,4,0,0,0,0,0,0,127
