City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"381,895","156,092","537,987"
Andover,371,168,539
Ansonia,"1,572",820,"2,392"
Ashford,525,151,676
Avon,"1,606",513,"2,119"
Barkhamsted,317,119,436
"Beacon Falls",409,141,550
Berlin,"1,256",550,"1,806"
Bethany,588,362,950
Bethel,"1,084",334,"1,418"
Bethlehem,341,82,423
Bloomfield,"4,082","1,559","5,641"
Bolton,494,195,689
Bozrah,281,145,426
Branford,"3,835","1,483","5,318"
Bridgeport,"6,502","3,149","9,651"
Bridgewater,373,116,489
Bristol,"8,241","2,840","11,081"
Brookfield,"1,555",285,"1,840"
Brooklyn,357,100,457
Burlington,487,231,718
Canaan,94,28,122
Canterbury,321,100,421
Canton,866,357,"1,223"
Chaplin,163,71,234
Cheshire,"2,772","1,333","4,105"
Chester,416,134,550
Clinton,"1,184",602,"1,786"
Colchester,496,243,739
Colebrook,135,65,200
Columbia,882,265,"1,147"
Cornwall,281,81,362
Coventry,938,406,"1,344"
Cromwell,882,349,"1,231"
Danbury,"4,636","1,476","6,112"
Darien,"4,395",926,"5,321"
"Deep River",351,130,481
Derby,758,350,"1,108"
Durham,855,255,"1,110"
"E. Granby",530,188,718
"E. Haddam",431,207,638
"E. Hampton",717,387,"1,104"
"E. Hartford","10,103","5,570","15,673"
"E. Haven","1,205",687,"1,892"
"E. Lyme","1,400",388,"1,788"
"E. Windsor",761,410,"1,171"
Eastford,159,38,197
Easton,"1,212",535,"1,747"
Ellington,757,350,"1,107"
Enfield,"6,764","4,011","10,775"
Essex,988,291,"1,279"
Fairfield,"9,112","2,546","11,658"
Farmington,"2,283",957,"3,240"
Franklin,205,108,313
Glastonbury,"4,913","1,771","6,684"
Goshen,189,74,263
Granby,"1,142",429,"1,571"
Greenwich,"9,043","1,658","10,701"
Griswold,499,212,711
Groton,"3,357","1,175","4,532"
Guilford,"2,366","1,386","3,752"
Haddam,814,320,"1,134"
Hamden,"4,416","2,568","6,984"
Hampton,222,103,325
Hartford,"14,759","9,877","24,636"
Hartland,303,103,406
Harwinton,644,336,980
Hebron,664,305,969
Kent,354,65,419
Killingly,"1,249",354,"1,603"
Killingworth,451,190,641
Lebanon,476,223,699
Ledyard,"1,852",493,"2,345"
Lisbon,172,63,235
Litchfield,"1,609",592,"2,201"
Lyme,261,68,329
Madison,"1,730",655,"2,385"
Manchester,"10,513","5,509","16,022"
Mansfield,"3,090","1,027","4,117"
Marlborough,552,196,748
Meriden,"3,902","1,393","5,295"
Middlebury,722,208,930
Middlefield,592,180,772
Middletown,"4,241","2,056","6,297"
Milford,"6,703","4,543","11,246"
Monroe,"1,844",677,"2,521"
Montville,"1,844",624,"2,468"
Morris,280,72,352
Naugatuck,"4,071","1,497","5,568"
"New Britain","11,073","4,907","15,980"
"New Canaan","4,741",638,"5,379"
"New Fairfield","1,403",372,"1,775"
"New Hartford",520,192,712
"New Haven","4,900","3,604","8,504"
"New London","2,626",869,"3,495"
"New Milford","2,100",501,"2,601"
Newington,"5,364","2,120","7,484"
Newtown,"2,293",751,"3,044"
Norfolk,250,74,324
"N. Branford","1,027",527,"1,554"
"N. Canaan",540,105,645
"N. Haven","3,915","3,188","7,103"
"N. Stonington",452,131,583
Norwalk,"11,474","3,369","14,843"
Norwich,"4,523","2,689","7,212"
"Old Lyme",968,211,"1,179"
"Old Saybrook","1,358",662,"2,020"
Orange,"2,317",914,"3,231"
Oxford,472,200,672
Plainfield,744,485,"1,229"
Plainville,"1,722",840,"2,562"
Plymouth,"1,703",719,"2,422"
Pomfret,240,78,318
Portland,"1,000",442,"1,442"
Preston,238,57,295
Prospect,712,257,969
Putnam,489,189,678
Redding,"1,211",202,"1,413"
Ridgefield,"3,552",540,"4,092"
"Rocky Hill","1,852",852,"2,704"
Roxbury,382,141,523
Salem,191,56,247
Salisbury,672,103,775
Scotland,118,47,165
Seymour,942,454,"1,396"
Sharon,451,81,532
Shelton,"5,173","3,103","8,276"
Sherman,398,100,498
Simsbury,"5,116","1,439","6,555"
Somers,"1,133",409,"1,542"
"S. Windsor","3,435","1,954","5,389"
Southbury,"1,800",387,"2,187"
Southington,"5,325","2,253","7,578"
Sprague,278,88,366
Stafford,555,286,841
Stamford,"10,517","2,794","13,311"
Sterling,157,47,204
Stonington,"1,622",563,"2,185"
Stratford,"4,816","1,564","6,380"
Suffield,993,463,"1,456"
Thomaston,603,218,821
Thompson,517,193,710
Tolland,"1,355",474,"1,829"
Torrington,"3,325","1,816","5,141"
Trumbull,"2,525",736,"3,261"
Union,144,30,174
Vernon,"3,200","1,280","4,480"
Voluntown,84,27,111
Wallingford,"3,365","1,375","4,740"
Warren,203,41,244
Washington,660,179,839
Waterbury,"12,485","3,446","15,931"
Waterford,"1,797",830,"2,627"
Watertown,"2,994",765,"3,759"
"W. Hartford","13,422","5,855","19,277"
"W. Haven","3,079","1,780","4,859"
Westbrook,665,368,"1,033"
Weston,"1,421",247,"1,668"
Westport,"5,384",999,"6,383"
Wethersfield,"5,841","2,922","8,763"
Willington,515,235,750
Wilton,"4,248","1,599","5,847"
Winchester,"1,145",534,"1,679"
Windham,"2,043",807,"2,850"
Windsor,"4,072","1,890","5,962"
"Windsor Locks","1,088",515,"1,603"
Wolcott,"1,173",455,"1,628"
Woodbridge,"1,391",739,"2,130"
Woodbury,"1,257",270,"1,527"
Woodstock,874,261,"1,135"
Totals,"381,895","156,092","537,987"

