City/Town,"Richard P. Freeman
Republican","Frank P. Fenton
Democratic","Charles F. Muller
Socialist","Arthur W. Chaffee
Prohibition","Albert H. Frink
Socialist Labor","Lester D. Schriver
National","Total Votes Cast"
Totals,"16,251","13,467",526,227,103,23,"30,597"
Andover,40,34,1,1,0,0,76
Ashford,42,69,0,4,0,0,115
Bolton,40,41,0,1,0,0,82
Bozrah,76,92,0,0,1,0,169
Brooklyn,143,116,1,1,1,0,262
Canterbury,73,54,3,2,0,0,132
Chaplin,49,12,2,0,0,0,63
Chester,175,70,2,3,0,0,250
Clinton,158,63,1,1,0,0,223
Colchester,180,146,3,2,1,0,332
Columbia,73,42,1,1,0,0,117
Coventry,189,131,0,3,0,0,323
Cromwell,204,75,4,1,1,0,285
Durham,147,74,0,0,0,0,221
"E. Haddam",207,93,0,2,1,0,303
"E. Hampton",247,220,9,5,2,1,484
"E. Lyme",230,105,2,10,0,0,347
Eastford,76,22,0,0,0,0,98
Ellington,176,144,19,1,5,1,346
Essex,283,144,6,8,1,0,442
Franklin,54,15,0,1,1,0,71
Griswold,280,268,2,1,0,0,551
Groton,545,488,8,13,0,0,"1,054"
Haddam,198,139,2,3,0,0,342
Hampton,84,22,1,1,0,1,109
Hebron,83,39,0,0,0,0,122
Killingly,595,438,3,12,1,1,"1,050"
Killingworth,47,35,5,0,1,0,88
Lebanon,147,34,1,5,0,0,187
Ledyard,62,39,0,0,0,0,101
Lisbon,72,46,8,0,0,0,126
Lyme,95,35,1,4,0,0,135
Mansfield,194,85,0,9,0,1,289
Middlefield,106,19,0,2,1,0,128
Middletown,"1,245","1,159",33,7,9,3,"2,456"
Montville,185,132,4,8,0,1,330
"New London","1,396","1,536",24,27,8,1,"2,992"
"N. Stonington",127,104,1,0,0,0,232
Norwich,"1,747","1,947",58,11,9,1,"3,773"
"Old Lyme",94,113,2,0,1,1,211
"Old Saybrook",132,67,0,3,0,0,202
Plainfield,413,458,5,5,0,0,881
Pomfret,167,110,0,2,2,0,281
Portland,319,293,5,6,0,1,624
Preston,123,85,1,1,0,0,210
Putnam,524,419,10,3,1,0,957
Salem,47,19,0,0,0,0,66
Saybrook,199,151,4,1,0,1,356
Scotland,53,28,1,2,1,0,85
Somers,127,79,2,1,0,0,209
Sprague,145,214,10,1,0,0,370
Stafford,338,342,12,8,3,1,704
Sterling,88,97,2,0,0,0,187
Stonington,802,626,55,14,22,2,"1,521"
Thompson,196,137,5,5,0,0,343
Tolland,67,89,7,3,2,0,168
Union,43,16,0,0,0,0,59
Vernon,709,572,170,3,28,6,"1,488"
Voluntown,86,25,0,1,0,0,112
Waterford,225,241,1,0,0,0,467
Westbrook,88,30,9,1,0,0,128
Willington,133,17,1,1,0,0,152
Windham,897,874,18,15,0,0,"1,804"
Woodstock,166,38,1,1,0,0,206
Totals,"16,251","13,467",526,227,103,23,"30,597"

