City/Town,"Albert L. Coles
Democratic","Leonard Levy
Republican","Total Votes Cast"
Totals,"555,796","475,609","1,031,405"
Andover,371,466,837
Ansonia,"5,186","3,715","8,901"
Ashford,379,278,657
Avon,966,"1,797","2,763"
Barkhamsted,182,420,602
"Beacon Falls",887,511,"1,398"
Berlin,"2,834","2,849","5,683"
Bethany,430,710,"1,140"
Bethel,"1,938","1,671","3,609"
Bethlehem,304,474,778
Bloomfield,"3,481","3,129","6,610"
Bolton,440,807,"1,247"
Bozrah,418,381,799
Branford,"3,742","4,111","7,853"
Bridgeport,"34,026","17,309","51,335"
Bridgewater,192,335,527
Bristol,"11,208","6,569","17,777"
Brookfield,627,"1,234","1,861"
Brooklyn,873,707,"1,580"
Burlington,504,629,"1,133"
Canaan,80,288,368
Canterbury,398,571,969
Canton,827,"1,479","2,306"
Chaplin,275,367,642
Cheshire,"1,978","3,419","5,397"
Chester,543,656,"1,199"
Clinton,707,"1,381","2,088"
Colchester,"1,224",943,"2,167"
Colebrook,143,270,413
Columbia,463,641,"1,104"
Cornwall,180,415,595
Coventry,"1,227","1,367","2,594"
Cromwell,"1,662","1,537","3,199"
Danbury,"8,449","6,588","15,037"
Darien,"1,663","6,226","7,889"
"Deep River",808,766,"1,574"
Derby,"3,218","2,144","5,362"
Durham,579,842,"1,421"
"E. Granby",518,685,"1,203"
"E. Haddam",895,878,"1,773"
"E. Hampton","1,184","1,461","2,645"
"E. Hartford","10,967","6,596","17,563"
"E. Haven","5,224","3,345","8,569"
"E. Lyme","1,281","1,943","3,224"
"E. Windsor","1,302","1,281","2,583"
Eastford,93,289,382
Easton,473,"1,246","1,719"
Ellington,"1,173","1,306","2,479"
Enfield,"7,057","3,646","10,703"
Essex,774,"1,273","2,047"
Fairfield,"10,842","10,362","21,204"
Farmington,"2,114","2,789","4,903"
Franklin,238,292,530
Glastonbury,"2,858","4,038","6,896"
Goshen,188,410,598
Granby,791,"1,401","2,192"
Greenwich,"7,846","14,665","22,511"
Griswold,"1,563",732,"2,295"
Groton,"3,105","4,128","7,233"
Guilford,"1,069","2,372","3,441"
Haddam,769,951,"1,720"
Hamden,"10,186","9,486","19,672"
Hampton,120,290,410
Hartford,"37,246","15,945","53,191"
Hartland,78,324,402
Harwinton,553,843,"1,396"
Hebron,417,503,920
Kent,259,515,774
Killingly,"2,903","1,810","4,713"
Killingworth,223,398,621
Lebanon,502,605,"1,107"
Ledyard,604,"1,189","1,793"
Lisbon,468,423,891
Litchfield,"1,020","1,837","2,857"
Lyme,164,527,691
Madison,681,"1,641","2,322"
Manchester,"9,379","8,904","18,283"
Mansfield,"1,309","1,688","2,997"
Marlborough,393,459,852
Meriden,"12,702","8,848","21,550"
Middlebury,899,"1,388","2,287"
Middlefield,824,854,"1,678"
Middletown,"7,869","5,671","13,540"
Milford,"6,740","6,841","13,581"
Monroe,"1,277","1,687","2,964"
Montville,"1,900","1,610","3,510"
Morris,179,404,583
Naugatuck,"5,450","3,226","8,676"
