City/Town,"Colin M. Ingersoll
None/Unknown","James F. Babcock
None/Unknown","Walter Booth
None/Unknown","Samuel D. Hubbard
None/Unknown","Samuel Ingham
None/Unknown","James M. Townsend
None/Unknown","William W. Boardman
None/Unknown","Reuben Booth
None/Unknown","E. K. Foster
None/Unknown","Aaron Skinner
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"7,331","6,786",530,74,33,2,1,1,1,1,10,"14,770"
Bethany,122,49,6,0,0,0,0,0,0,0,0,177
Branford,174,94,0,0,0,0,0,0,0,0,0,268
Chatham,169,80,0,0,0,0,0,0,0,0,0,249
Cheshire,182,142,4,0,0,0,0,0,0,0,0,328
Chester,101,80,27,0,0,0,0,0,0,0,0,208
Clinton,72,131,7,0,0,0,0,0,0,0,0,210
Derby,133,240,3,24,0,0,0,0,0,0,0,400
Durham,116,89,3,0,0,0,0,0,0,0,0,208
"E. Haddam",233,200,33,0,0,0,0,0,0,0,0,466
"E. Haven",92,157,2,0,0,0,0,0,0,0,0,251
Guilford,235,179,79,0,0,0,0,0,0,0,0,493
Haddam,224,191,2,0,0,0,0,0,0,0,0,417
Hamden,235,115,6,0,0,0,0,0,0,0,0,356
Killingworth,147,75,7,0,0,0,0,0,0,0,0,229
Madison,162,193,13,0,0,0,0,0,0,0,0,368
Meriden,324,249,70,0,0,0,0,0,0,0,1,644
Middlebury,47,76,2,0,0,0,0,0,0,0,0,125
Middletown,686,540,61,0,0,0,0,0,0,0,1,"1,288"
Milford,120,299,7,16,0,0,0,0,0,0,0,442
Naugatuck,167,163,2,0,0,0,0,0,0,0,0,332
"New Haven","1,345","1,467",14,34,32,2,1,1,1,1,7,"2,905"
"N. Branford",104,100,13,0,0,0,0,0,0,0,0,217
"N. Haven",127,99,5,0,1,0,0,0,0,0,0,232
Orange,114,120,10,0,0,0,0,0,0,0,0,244
Oxford,156,108,2,0,0,0,0,0,0,0,0,266
Portland,243,145,0,0,0,0,0,0,0,0,0,388
Prospect,62,51,18,0,0,0,0,0,0,0,0,131
Saybrook,280,359,20,0,0,0,0,0,0,0,0,659
Seymour,224,77,0,0,0,0,0,0,0,0,0,301
Southbury,152,140,4,0,0,0,0,0,0,0,0,296
Wallingford,226,150,10,0,0,0,0,0,0,0,0,386
Waterbury,323,390,55,0,0,0,0,0,0,0,1,769
Westbrook,67,103,38,0,0,0,0,0,0,0,0,208
Wolcott,79,40,6,0,0,0,0,0,0,0,0,125
Woodbridge,88,95,1,0,0,0,0,0,0,0,0,184
Totals,"7,331","6,786",530,74,33,2,1,1,1,1,10,"14,770"

