City/Town,"Art J. Feltman
Democratic","Michael R. McKeon
Republican","Kevin L. Lamkins
Working Families","Total Votes Cast"
Totals,"4,077",889,110,"5,076"
Hartford,"4,077",889,110,"5,076"
"Polling Place 1",0,0,0,0
"Polling Place 2",0,0,0,0
"Polling Place 3",0,0,0,0
"Polling Place 4",0,0,0,0
"Polling Place 5",0,0,0,0
"Polling Place 6",0,0,0,0
"Polling Place 7",0,0,0,0
"Polling Place 8",0,0,0,0
"Polling Place 9",0,0,0,0
"Polling Place 10",0,0,0,0
"Polling Place 11",990,254,24,"1,268"
"Polling Place 12","1,034",198,24,"1,256"
"Polling Place 13",942,180,33,"1,155"
"Polling Place 14","1,111",257,29,"1,397"
"Polling Place 15",0,0,0,0
"Polling Place 16",0,0,0,0
"Polling Place 17",0,0,0,0
"Polling Place 18",0,0,0,0
"Polling Place 19",0,0,0,0
"Polling Place 20",0,0,0,0
"Polling Place 21",0,0,0,0
"Polling Place 22",0,0,0,0
"Polling Place 23",0,0,0,0
Totals,"4,077",889,110,"5,076"

