City/Town,"Nehemiah D. Sperry
Republican","George Morse
Democratic","Cornelius Mahoney
Socialist","Joseph Colbassani
Socialist Labor","Ferederic C. Bradley
Prohibition","Total Votes Cast"
Totals,"29,658","22,283","1,422",480,356,"54,199"
Ansonia,"1,198",949,16,7,21,"2,191"
"Beacon Falls",107,33,0,0,3,143
Bethany,53,40,0,0,3,96
Branford,588,408,12,0,5,"1,013"
Chatham,320,235,0,0,13,568
Cheshire,249,133,0,0,6,388
Chester,180,66,0,0,17,263
Clinton,168,82,0,0,7,257
Cromwell,257,122,1,0,5,385
Derby,581,790,73,1,3,"1,448"
Durham,119,96,0,0,1,216
"E. Haddam",244,109,0,0,11,364
"E. Haven",174,75,0,0,0,249
Essex,371,246,3,0,9,629
Guilford,355,143,0,0,33,531
Haddam,290,136,0,0,3,429
Hamden,472,136,4,0,3,615
Killingworth,52,59,0,0,0,111
Madison,149,53,0,0,7,209
Meriden,"2,947","2,416",102,0,22,"5,487"
Middlebury,93,50,0,0,1,144
Middlefield,101,44,0,0,4,149
Middletown,"1,417","1,346",6,12,19,"2,800"
Milford,535,284,2,10,7,838
Naugatuck,740,887,140,0,4,"1,771"
"New Haven","10,202","7,435",787,315,39,"18,778"
"N. Branford",126,43,0,0,1,170
"N. Haven",285,76,0,0,13,374
"Old Saybrook",169,92,0,0,1,262
Orange,828,493,1,34,23,"1,379"
Oxford,95,77,0,0,1,173
Portland,353,333,1,0,7,694
Prospect,52,15,0,0,1,68
Saybrook,210,83,3,0,5,301
Seymour,467,192,0,0,1,660
Southbury,171,87,0,0,0,258
Wallingford,844,816,14,0,3,"1,677"
Waterbury,"3,845","3,521",257,101,40,"7,764"
Westbrook,85,44,0,0,6,135
Wolcott,64,20,0,0,0,84
Woodbridge,102,18,0,0,8,128
Totals,"29,658","22,283","1,422",480,356,"54,199"

