City/Town,"James E. English
None/Unknown","Marshall Jewell
None/Unknown","Francis Gillette
None/Unknown","William A. Buckingham
None/Unknown","Oliver Chipnian
None/Unknown","James English
None/Unknown","Henry P. Havens
None/Unknown","Charles Parker
None/Unknown","John S. Schoonover
None/Unknown","Thomas M. Waller
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"47,490","47,450",4,1,1,1,1,1,1,1,6,"94,957"
Andover,64,63,0,0,0,0,0,0,0,0,0,127
Ashford,153,137,0,0,0,0,0,0,0,0,0,290
Avon,96,110,0,0,0,0,0,0,0,0,0,206
Barkhamsted,210,145,0,0,0,0,0,0,0,0,0,355
Berlin,224,234,0,0,0,0,0,0,0,0,0,458
Bethany,145,82,0,0,0,0,0,0,0,0,0,227
Bethel,226,245,0,0,0,0,0,0,0,0,0,471
Bethlehem,92,86,0,0,0,0,0,0,0,0,0,178
Bloomfield,184,114,0,0,0,0,0,0,0,0,0,298
Bolton,75,57,0,0,0,0,0,0,0,0,0,132
Bozrah,82,102,0,0,0,0,0,0,0,0,0,184
Branford,332,205,0,0,0,0,0,0,0,0,0,537
Bridgeport,"2,063","1,738",0,0,0,0,0,0,0,0,0,"3,801"
Bridgewater,141,36,0,0,0,0,0,0,0,0,0,177
Bristol,432,373,0,0,0,0,0,0,0,0,0,805
Brookfield,115,92,0,0,0,0,0,0,0,0,0,207
Brooklyn,115,190,0,0,0,0,0,0,0,0,0,305
Burlington,166,63,0,0,0,0,0,0,0,0,0,229
Canaan,197,88,0,0,0,0,0,0,0,0,0,285
Canterbury,141,172,0,0,0,0,0,0,0,0,0,313
Canton,186,270,0,0,0,0,0,0,0,0,0,456
Chaplin,68,79,0,0,0,0,0,0,0,0,0,147
Chatham,184,191,0,0,0,0,0,0,0,0,0,375
Cheshire,216,210,0,0,0,0,0,0,0,0,0,426
Chester,90,141,0,0,0,0,0,0,0,0,0,231
Clinton,102,200,0,0,0,0,0,0,0,0,0,302
Colchester,262,265,0,0,0,0,0,0,0,0,0,527
Colebrook,111,142,0,0,0,0,0,0,0,0,0,253
Columbia,97,71,0,0,0,0,0,0,0,0,0,168
Cornwall,210,170,0,0,1,0,0,0,0,0,0,381
Coventry,155,209,0,0,0,0,0,0,0,0,0,364
Cromwell,171,123,0,0,0,0,0,0,0,0,0,294
Danbury,676,745,0,0,0,0,0,0,0,0,0,"1,421"
Darien,140,166,0,0,0,0,0,0,0,0,0,306
Derby,625,652,0,0,0,0,0,0,0,0,0,"1,277"
Durham,128,127,0,0,0,0,0,0,0,0,0,255
"E. Granby",124,77,0,0,0,0,0,0,0,0,0,201
"E. Haddam",201,302,0,0,0,0,0,0,0,0,0,503
"E. Hartford",304,333,1,0,0,0,0,0,0,0,0,638
"E. Haven",226,295,0,0,0,0,0,0,0,0,0,521
"E. Lyme",136,141,0,0,0,0,0,0,0,0,0,277
"E. Windsor",197,218,0,0,0,0,0,0,0,0,0,415
Eastford,80,122,0,0,0,0,0,0,0,0,0,202
Easton,159,126,0,0,0,0,0,0,0,0,0,285
Ellington,156,158,0,0,0,0,0,0,0,0,0,314
Enfield,313,426,0,0,0,0,0,0,0,0,0,739
Essex,140,249,0,0,0,0,0,0,0,0,0,389
Fairfield,389,261,0,0,0,0,0,0,0,0,0,650
Farmington,209,231,0,0,0,0,0,0,0,0,0,440
Franklin,73,84,0,0,0,0,0,0,0,0,0,157
Glastonbury,359,325,0,0,0,0,0,0,0,1,0,685
Goshen,103,124,0,0,0,0,0,0,0,0,0,227
Granby,170,182,0,0,0,0,0,0,0,0,0,352
Greenwich,567,420,0,0,0,0,0,0,0,0,0,987
Griswold,154,248,0,0,0,0,0,0,0,0,0,402
Groton,408,423,0,0,0,0,1,0,1,0,0,833
Guilford,249,309,0,0,0,0,0,0,0,0,0,558
Haddam,295,155,0,0,0,0,0,0,0,0,0,450
Hamden,311,201,0,0,0,0,0,0,0,0,0,512
Hampton,74,122,0,0,0,0,0,0,0,0,0,196
Hartford,"3,524","3,245",1,1,0,0,0,0,0,0,1,"6,772"
Hartland,99,55,0,0,0,0,0,0,0,0,0,154
Harwinton,74,139,0,0,0,0,0,0,0,0,0,213
Hebron,138,131,0,0,0,0,0,0,0,0,0,269
Huntington,174,160,0,0,0,0,0,0,0,0,0,334
Kent,194,141,0,0,0,0,0,0,0,0,0,335
Killingly,324,493,0,0,0,0,0,0,0,0,0,817
Killingworth,135,61,0,0,0,0,0,0,0,0,0,196
Lebanon,129,250,0,0,0,0,0,0,0,0,0,379
Ledyard,160,108,0,0,0,0,0,0,0,0,0,268
Lisbon,66,61,0,0,0,0,0,0,0,0,0,127
Litchfield,312,265,0,0,0,0,0,0,0,0,0,577
Lyme,104,132,0,0,0,0,0,0,0,0,0,236
Madison,217,233,0,0,0,0,0,0,0,0,0,450
Manchester,256,354,0,0,0,0,0,0,0,0,0,610
Mansfield,182,239,0,0,0,0,0,0,0,0,0,421
Marlborough,65,49,0,0,0,0,0,0,0,0,0,114
Meriden,797,"1,168",1,0,0,0,0,1,0,0,0,"1,967"
Middlebury,41,85,0,0,0,0,0,0,0,0,0,126
Middlefield,61,117,0,0,0,0,0,0,0,0,0,178
Middletown,942,806,0,0,0,0,0,0,0,0,0,"1,748"
Milford,393,332,0,0,0,0,0,0,0,0,0,725
Monroe,166,117,0,0,0,0,0,0,0,0,0,283
