City/Town,"Heather Somers
Republican","Bob Statchen
Democratic","Bob Statchen
Independent","Bob Statchen
Working Families","Total Votes Cast"
Totals,"26,377","22,382",883,677,"50,319"
Griswold,"3,529","2,044",113,67,"5,753"
"1-Griswold High School - D1 - CAFE","1,267",904,60,38,"2,269"
"2-Griswold High School - D2- Gym","2,262","1,140",53,29,"3,484"
Groton,"7,625","8,667",278,240,"16,810"
"1-Groton Public Library","1,170","1,340",44,46,"2,600"
"2-Zbierski House EPB",633,963,33,29,"1,658"
"3-City Of Groton Municipal Building","1,045","1,185",43,39,"2,312"
"4-Mary Morrisson Elementary School","1,374","1,442",65,47,"2,928"
"5-School Administration Bldg","1,162","1,083",37,30,"2,312"
"6-S B Butler School","1,238","1,484",36,34,"2,792"
"7-Robert E Fitch Sr High School","1,003","1,170",20,15,"2,208"
"N. Stonington","1,911","1,242",66,38,"3,257"
"1-North Stonington Education Center","1,911","1,242",66,38,"3,257"
Plainfield,"4,144","2,418",115,114,"6,791"
"1-1 Town Hall","1,044",608,27,28,"1,707"
"1-1-1a Town Hall",835,485,16,18,"1,354"
"2-2 Central Village Fire Station",543,314,19,14,890
"3-3 Moosup Fire Station","1,333",814,39,43,"2,229"
"4-4 Atwood Hose Station",389,197,14,11,611
Preston,"1,611","1,051",63,35,"2,760"
"1-Preston Plains Middle School","1,611","1,051",63,35,"2,760"
Sterling,"1,252",535,42,29,"1,858"
"1-Sterling Municipal Building","1,252",535,42,29,"1,858"
Stonington,"5,295","5,990",189,133,"11,607"
"1-Stonington Fire House",735,"1,195",28,25,"1,983"
"2-Pawcatuck Middle School","2,377","2,209",94,55,"4,735"
"3-Deans Mill School",566,593,15,11,"1,185"
"4-BF Hoxie Engine Company",904,"1,246",30,27,"2,207"
"5-Board Of Education Administration Building",713,747,22,15,"1,497"
Voluntown,"1,010",435,17,21,"1,483"
"1-voluntown elementary school","1,010",435,17,21,"1,483"
Totals,"26,377","22,382",883,677,"50,319"

