City/Town,"Frank H. Turkington
Republican","James L. Kirwin
Democratic","Total Votes Cast"
Totals,"12,907","9,540","22,447"
Barkhamsted,219,59,278
Bethlehem,115,60,175
Bridgewater,127,66,193
Canaan,122,32,154
Colebrook,135,76,211
Cornwall,216,112,328
Goshen,119,87,206
Harwinton,152,67,219
Kent,247,196,443
Litchfield,607,530,"1,137"
Morris,148,69,217
"New Hartford",355,282,637
"New Milford",878,687,"1,565"
Norfolk,374,375,749
"N. Canaan",510,261,771
Plymouth,667,638,"1,305"
Roxbury,144,103,247
Salisbury,589,328,917
Sharon,325,106,431
Thomaston,620,435,"1,055"
Torrington,"2,764","2,976","5,740"
Warren,112,30,142
Washington,406,282,688
Watertown,"1,199",447,"1,646"
Winchester,"1,344","1,114","2,458"
Woodbury,413,122,535
Totals,"12,907","9,540","22,447"

