City/Town,"James Kenney
A Connecticut","James Kenney
Democratic","Luther E. Thurlow
Republican","Total Votes Cast"
Totals,"5,746","12,876","11,808","30,430"
Ashford,234,672,525,"1,431"
Brooklyn,410,734,855,"1,999"
Canterbury,343,477,819,"1,639"
Chaplin,90,251,306,647
Eastford,90,195,341,626
Hampton,110,255,256,621
Killingly,693,"1,488","1,714","3,895"
Plainfield,777,"1,476","1,301","3,554"
Pomfret,205,498,660,"1,363"
Putnam,563,"1,361",839,"2,763"
Scotland,98,203,218,519
Sterling,116,231,316,663
Thompson,607,"1,403",930,"2,940"
Windham,"1,002","2,761","1,596","5,359"
Woodstock,408,871,"1,132","2,411"
Totals,"5,746","12,876","11,808","30,430"

