City/Town,"Andrew Roraback
Republican","Robert L. Marconi
Democratic","Total Votes Cast"
Totals,"23,606","9,478","33,084"
Brookfield,"3,218","1,973","5,191"
Canaan,292,115,407
Cornwall,521,149,670
Goshen,"1,060",151,"1,211"
Kent,796,331,"1,127"
Litchfield,"2,891",689,"3,580"
Morris,746,214,960
"New Milford","5,073","2,445","7,518"
"N. Canaan",732,225,957
Salisbury,"1,203",418,"1,621"
Sharon,845,250,"1,095"
Torrington,"2,993",743,"3,736"
Warren,377,125,502
Washington,920,534,"1,454"
Winchester,"1,939","1,116","3,055"
Totals,"23,606","9,478","33,084"

