City/Town,"Michael J. Skelley
Democratic","Claire H. Frier
Republican","Total Votes Cast"
Totals,"22,342","19,419","41,761"
Ashford,831,515,"1,346"
Brooklyn,"1,104","1,106","2,210"
Chaplin,351,383,734
Eastford,223,359,582
Ellington,"2,173","2,219","4,392"
Hampton,305,358,663
Mansfield,"1,253",780,"2,033"
Pomfret,557,727,"1,284"
Somers,"1,581","1,935","3,516"
Stafford,"2,740","1,560","4,300"
Tolland,"2,525","1,725","4,250"
Union,143,169,312
Vernon,"6,435","5,245","11,680"
Willington,"1,140",883,"2,023"
Woodstock,981,"1,455","2,436"
Totals,"22,342","19,419","41,761"

