City/Town,"Walter A Clebowicz
Democratic","Walter A Clebowicz
Republican","Total Votes Cast"
Totals,"13,712","8,572","22,284"
Berlin,"4,220","4,835","9,055"
"1-Willard School",491,557,"1,048"
"2-American Legion","1,108","1,064","2,172"
"3-Hubbard School",838,960,"1,798"
"4-Senior Center",627,878,"1,505"
"5-Griswold School","1,156","1,376","2,532"
"New Britain","9,492","3,737","13,229"
"1-Vance Village School",893,324,"1,217"
"2-VFW Post 511",641,239,880
"3-Roosevelt Middle School",582,185,767
"4-Gaffney School",218,82,300
"5-1-School Apartments",53,15,68
"5-2-Graham Apartments",79,8,87
"5-New Britain Senior Center",254,72,326
"6-Angelico's Restaurant",389,121,510
"7-Generale Ameglio Society",595,133,728
"8-International Church",570,139,709
"9-Chamberlain School",598,209,807
"10-St. Francis Of Assisi Church Hall",455,168,623
"11-Holmes Elementary School",746,381,"1,127"
"12-Pulaski Middle School","1,234",570,"1,804"
"13-St. John Paul II School",570,228,798
"14-Diloreto School",924,314,"1,238"
"15-Slade Middle School",691,549,"1,240"
Totals,"13,712","8,572","22,284"

