City/Town,"Eileen M. Daily
Democratic","Emanuel Manny Misenti
Republican","Colin D. Bennett
Green","Jason A. Potts
Working Families","Total Votes Cast"
Totals,"31,705","12,301","1,069",398,"45,473"
Chester,"1,498",475,53,17,"2,043"
Clinton,"3,907","1,860",99,35,"5,901"
Colchester,"4,790","1,821",146,120,"6,877"
"Deep River","1,747",568,60,17,"2,392"
"E. Haddam","2,825","1,345",85,26,"4,281"
"1-Town Office Building","2,825","1,345",85,26,"4,281"
"E. Hampton","3,768","1,763",104,28,"5,663"
Essex,"2,565",115,80,32,"2,792"
Haddam,"2,648","1,276",122,40,"4,086"
Lyme,901,415,39,13,"1,368"
"Old Saybrook","1,314",584,43,22,"1,963"
Portland,"3,258","1,176",94,40,"4,568"
Westbrook,"2,484",903,144,8,"3,539"
Totals,"31,705","12,301","1,069",398,"45,473"

