City/Town,"Al Gore/ Joe Lieberman
Democratic","George W. Bush/ Dick Cheney
Republican","Ralph Nader/ Winona LaDuke
Green","Howard Phillips/ Curtis Frazier
Concerned Citizens","Pat Buchanan/ Ezola Foster
Reform","Harry Browne/ Art Olivier
Libertarian","Total Votes Cast"
Totals,"816,015","561,094","64,452","9,695","4,731","3,484","1,459,471"
Andover,871,609,102,4,3,2,"1,591"
Ansonia,"4,410","2,431",305,41,32,10,"7,229"
Ashford,"1,093",737,178,25,8,5,"2,046"
Avon,"4,326","4,741",353,16,19,20,"9,475"
Barkhamsted,894,832,120,4,9,3,"1,862"
"Beacon Falls","1,198","1,158",133,11,12,8,"2,520"
Berlin,"5,513","3,938",331,60,29,22,"9,893"
Bethany,"1,470","1,285",206,8,9,11,"2,989"
Bethel,"4,324","4,057",419,54,30,32,"8,916"
Bethlehem,817,"1,064",132,9,6,6,"2,034"
Bloomfield,"7,907","1,849",236,82,17,20,"10,111"
Bolton,"1,368","1,250",137,10,7,5,"2,777"
Bozrah,687,561,79,2,3,5,"1,337"
Branford,"8,302","5,133",809,44,46,31,"14,365"
Bridgeport,"24,303","7,406",865,715,81,70,"33,440"
Bridgewater,508,545,58,2,2,7,"1,122"
Bristol,"14,665","7,948",780,188,104,40,"23,725"
Brookfield,"3,536","4,153",319,13,28,17,"8,066"
Brooklyn,"1,589","1,153",167,29,17,9,"2,964"
Burlington,"2,137","1,965",184,24,11,17,"4,338"
Canaan,288,211,78,2,6,2,587
Canterbury,"1,085","1,001",136,22,19,5,"2,268"
Canton,"2,440","2,073",308,16,16,8,"4,861"
Chaplin,516,403,109,3,5,1,"1,037"
Cheshire,"6,977","6,507",597,48,44,31,"14,204"
Chester,"1,207",701,130,7,7,5,"2,057"
Clinton,"3,473","2,595",317,14,14,15,"6,428"
Colchester,"3,845","2,454",302,19,14,12,"6,646"
Colebrook,374,373,56,9,5,3,820
Columbia,"1,567","1,041",174,7,11,4,"2,804"
Cornwall,455,277,101,6,0,1,840
Coventry,"3,005","1,927",391,57,18,15,"5,413"
Cromwell,"3,865","2,472",277,19,21,11,"6,665"
Danbury,"12,987","9,371",818,229,91,61,"23,557"
Darien,"3,496","6,446",214,24,15,22,"10,217"
"Deep River","1,348",896,119,8,6,5,"2,382"
Derby,"2,851","1,755",186,71,18,11,"4,892"
Durham,"1,824","1,561",202,16,17,15,"3,635"
"E. Granby","1,254","1,134",118,9,9,10,"2,534"
"E. Haddam","2,186","1,687",249,7,10,5,"4,144"
"E. Hampton","3,010","2,311",315,9,26,28,"5,699"
"E. Hartford","12,371","5,124",673,126,96,41,"18,431"
"E. Haven","7,278","3,499",488,155,31,20,"11,471"
"E. Lyme","4,546","3,513",508,27,50,20,"8,664"
"E. Windsor","2,313","1,673",201,26,19,4,"4,236"
Eastford,375,421,42,2,2,4,846
Easton,"1,783","2,176",173,15,12,11,"4,170"
Ellington,"3,113","2,910",285,17,21,16,"6,362"
Enfield,"10,403","6,920",732,82,79,39,"18,255"
Essex,"1,865","2,244",195,11,11,12,"4,338"
Fairfield,"14,210","13,042","1,187",96,50,54,"28,639"
Farmington,"6,374","5,443",481,25,35,22,"12,380"
Franklin,534,420,40,5,0,3,"1,002"
Glastonbury,"9,134","7,928",760,39,46,45,"17,952"
Goshen,585,788,91,3,5,1,"1,473"
Granby,"2,576","2,749",262,13,10,23,"5,633"
Greenwich,"12,780","14,905",802,244,82,125,"28,938"
Griswold,"2,519","1,516",202,38,29,10,"4,314"
Groton,"7,242","5,486",800,48,56,47,"13,679"
Guilford,"6,377","4,721",666,27,24,26,"11,841"
Haddam,"2,188","1,654",235,9,7,17,"4,110"
Hamden,"16,638","7,833","1,187",136,82,45,"25,921"
Hampton,465,372,73,5,6,1,922
Hartford,"21,445","3,095",818,"1,202",100,73,"26,733"
Hartland,388,581,84,4,1,2,"1,060"
Harwinton,"1,282","1,378",198,4,20,10,"2,892"
Hebron,"2,421","1,895",223,15,15,10,"4,579"
Kent,839,629,113,3,2,2,"1,588"
Killingly,"3,178","2,151",265,27,34,16,"5,671"
Killingworth,"1,684","1,492",230,3,10,11,"3,430"
Lebanon,"1,667","1,490",228,14,13,14,"3,426"
Ledyard,"3,081","3,122",369,26,23,23,"6,644"
Lisbon,"1,103",696,85,9,3,2,"1,898"
Litchfield,"1,989","2,198",317,17,5,13,"4,539"
Lyme,633,639,102,3,6,7,"1,390"
Madison,"4,608","4,946",474,15,19,17,"10,079"
Manchester,"14,184","8,541","1,185",133,75,47,"24,165"
Mansfield,"4,183","1,617",745,37,29,18,"6,629"
Marlborough,"1,654","1,411",149,8,15,7,"3,244"
Meriden,"13,668","6,614",770,201,81,49,"21,383"
Middlebury,"1,497","2,118",160,13,11,5,"3,804"
Middlefield,"1,327",902,116,6,7,12,"2,370"
Middletown,"12,129","5,155",963,138,60,51,"18,496"
Milford,"12,949","9,514","1,158",220,91,44,"23,976"
Monroe,"4,352","4,960",374,21,34,24,"9,765"
