City/Town,"Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Thomas Day
None/Unknown","Jonathan Ingersoll
None/Unknown","David Duggett
None/Unknown","Elisha Colt
None/Unknown","Erastus Sage
None/Unknown","Benjamin Brockite
None/Unknown","Timothy Pitkin
None/Unknown","Asher Robbins
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"11,097","3,949",103,29,3,2,2,1,1,1,30,"15,218"
Ashford,99,17,0,0,0,0,0,0,0,0,0,116
Barkhamsted,79,71,0,1,0,0,0,0,0,0,1,152
Berlin,123,12,1,0,0,0,2,0,0,0,0,138
Bethlehem,27,73,1,0,0,0,0,0,0,0,0,101
Bolton,69,48,0,0,0,0,0,0,0,0,0,117
Bozrah,59,10,0,0,0,0,0,0,0,0,0,69
Branford,118,79,7,0,0,0,0,0,0,0,0,204
Bristol,76,93,1,0,0,0,0,0,0,0,0,170
Brookfield,99,27,0,0,0,0,0,0,0,0,3,129
Brooklyn,45,17,1,0,0,0,0,0,0,0,0,63
Burlington,79,52,5,0,0,0,0,0,0,0,0,136
Canaan,114,41,0,0,0,0,0,0,0,0,0,155
Canterbury,61,60,0,0,0,0,0,0,0,0,0,121
Canton,60,38,0,0,0,0,0,0,0,0,0,98
Chatham,161,13,3,0,0,0,0,0,0,0,0,177
Cheshire,165,0,0,0,0,0,0,0,0,0,0,165
Colchester,63,57,2,0,0,0,0,0,0,0,0,122
Colebrook,73,24,0,0,0,0,0,0,0,0,0,97
Columbia,35,25,0,0,0,0,0,0,0,0,0,60
Cornwall,41,23,0,0,0,0,0,0,0,0,0,64
Coventry,85,64,0,0,0,0,0,0,0,0,0,149
Danbury,195,26,0,3,0,0,0,0,0,0,0,224
Derby,93,32,0,0,0,0,0,0,0,0,2,127
Durham,75,30,0,0,0,0,0,0,0,0,0,105
"E. Haddam",127,46,0,1,0,0,0,0,0,0,2,176
"E. Hartford",192,93,2,0,0,0,0,0,1,0,0,288
"E. Haven",35,84,5,1,0,0,0,0,0,0,0,125
"E. Windsor",143,146,3,0,0,0,0,0,0,0,0,292
Ellington,42,63,2,0,0,0,0,0,0,0,0,107
Enfield,79,90,4,0,0,0,0,0,0,0,0,173
Fairfield,142,9,0,1,0,0,0,0,0,0,0,152
Farmington,91,168,4,0,0,0,0,0,0,0,0,263
Franklin,60,31,1,0,0,0,0,0,0,0,0,92
Glastonbury,150,7,1,0,0,0,0,0,0,0,0,158
Goshen,109,91,0,0,0,0,0,0,0,0,1,201
Granby,46,0,1,0,0,0,0,0,0,0,0,47
Greenwich,86,16,4,2,0,0,0,0,0,0,0,108
Griswold,106,1,1,0,0,0,0,0,0,0,0,108
Groton,271,14,3,0,0,0,0,0,0,0,0,288
Guilford,171,144,1,0,0,0,0,0,0,0,1,317
Haddam,68,35,0,0,0,0,0,0,0,0,0,103
Hamden,134,4,3,0,0,0,0,0,0,0,0,141
Hampton,101,66,3,0,0,0,0,0,0,0,0,170
Hartford,446,115,2,1,0,2,0,0,0,0,0,566
Hartland,60,57,0,0,0,0,0,0,0,0,0,117
Harwinton,33,100,2,0,0,0,0,0,0,0,0,135
Hebron,122,10,0,0,0,0,0,0,0,0,0,132
Huntington,44,2,1,0,0,0,0,0,0,0,0,47
Kent,26,11,0,0,0,0,0,0,0,0,0,37
Killingly,34,13,0,0,0,0,0,0,0,0,0,47
Killingworth,104,8,0,0,0,0,0,0,0,0,0,112
Lebanon,76,16,0,0,0,0,0,0,0,0,0,92
Lisbon,68,6,2,0,0,0,0,0,0,0,0,76
Litchfield,235,37,1,0,0,0,0,0,0,0,0,273
Lyme,152,0,0,0,0,0,0,0,0,0,0,152
Mansfield,130,16,0,0,0,0,0,0,0,0,0,146
Marlborough,47,16,0,0,0,0,0,0,0,0,0,63
Meriden,91,0,0,1,0,0,0,0,0,0,0,92
Middlebury,20,36,0,0,0,0,0,0,0,0,0,56
Middletown,224,34,4,0,0,0,0,0,0,0,0,262
