City/Town,"Charles A. Russell
Republican","Stephen H. Hall
Democratic","John A. Rockwell
Prohibition","Labor and scat.
None/Unknown","Total Votes Cast"
Totals,"11,710","10,962",848,4,"23,524"
Ashford,109,130,12,0,251
Bozrah,93,120,0,0,213
Brooklyn,163,163,19,0,345
Canterbury,112,140,13,0,265
Chaplin,80,63,4,0,147
Colchester,298,266,16,0,580
"E. Lyme",216,184,19,0,419
Eastford,90,79,8,0,177
Franklin,81,56,8,0,145
Griswold,279,262,6,0,547
Groton,603,616,52,0,"1,271"
Hampton,85,67,4,0,156
Killingly,693,474,41,0,"1,208"
Lebanon,239,130,30,0,399
Ledyard,114,140,9,0,263
Lisbon,54,84,3,0,141
Lyme,132,107,9,0,248
Montville,267,302,9,3,581
"New London","1,179","1,306",141,0,"2,626"
"N. Stonington",238,143,2,0,383
Norwich,"2,166","2,213",86,0,"4,465"
"Old Lyme",102,158,7,0,267
Plainfield,413,302,12,0,727
Pomfret,174,78,18,0,270
Preston,274,338,12,0,624
Putnam,531,415,28,0,974
Salem,83,56,2,0,141
Scotland,72,46,16,0,134
Sprague,84,118,5,0,207
Sterling,117,92,10,0,219
Stonington,683,794,89,0,"1,566"
Thompson,369,219,10,0,598
Voluntown,149,61,0,0,210
Waterford,240,311,46,0,597
Windham,799,776,68,1,"1,644"
Woodstock,329,153,34,0,516
Totals,"11,710","10,962",848,4,"23,524"

