City/Town,"William L. Hadden
Republican","James J. O'Connell
Democratic","Total Votes Cast"
Totals,"376,859","280,272","657,131"
Andover,233,158,391
Ansonia,"4,262","4,205","8,467"
Ashford,161,219,380
Avon,681,307,988
Barkhamsted,258,42,300
"Beacon Falls",378,502,880
Berlin,"1,248",598,"1,846"
Bethany,231,59,290
Bethel,"1,222",499,"1,721"
Bethlehem,236,74,310
Bloomfield,"1,137",523,"1,660"
Bolton,348,116,464
Bozrah,271,231,502
Branford,"2,550","2,152","4,702"
Bridgeport,"21,463","21,464","42,927"
Bridgewater,182,77,259
Bristol,"5,794","5,476","11,270"
Brookfield,491,90,581
Brooklyn,493,411,904
Burlington,269,240,509
Canaan,210,82,292
Canterbury,360,195,555
Canton,860,529,"1,389"
Chaplin,140,50,190
Cheshire,"1,405",477,"1,882"
Chester,546,292,838
Clinton,733,213,946
Colchester,618,594,"1,212"
Colebrook,197,13,210
Columbia,332,145,477
Cornwall,301,102,403
Coventry,733,430,"1,163"
Cromwell,840,524,"1,364"
Danbury,"6,502","4,925","11,427"
Darien,"3,321",495,"3,816"
Derby,"1,921","2,688","4,609"
Durham,459,213,672
"E. Granby",248,73,321
"E. Haddam",641,562,"1,203"
"E. Hampton",927,838,"1,765"
"E. Hartford","4,743","4,340","9,083"
"E. Haven","2,573","1,267","3,840"
"E. Lyme",911,302,"1,213"
"E. Windsor",758,603,"1,361"
Eastford,206,34,240
Easton,649,143,792
Ellington,719,498,"1,217"
Enfield,"1,983","2,995","4,978"
Essex,"1,069",478,"1,547"
Fairfield,"6,491","2,735","9,226"
Farmington,"1,572",939,"2,511"
Franklin,180,117,297
Glastonbury,"1,831","1,287","3,118"
Goshen,221,91,312
Granby,583,197,780
Greenwich,"10,434","3,379","13,813"
Griswold,699,"1,119","1,818"
Groton,"2,841","1,222","4,063"
Guilford,"1,082",215,"1,297"
Haddam,606,453,"1,059"
Hamden,"7,448","2,713","10,161"
Hampton,211,52,263
Hartford,"23,810","35,195","59,005"
Hartland,133,35,168
Harwinton,371,113,484
Hebron,317,248,565
Kent,388,110,498
Killingly,"1,972","1,911","3,883"
Killingworth,198,124,322
Lebanon,367,270,637
Ledyard,328,117,445
Lisbon,260,191,451
Litchfield,"1,331",528,"1,859"
Lyme,319,66,385
Madison,852,124,976
Manchester,"5,786","3,170","8,956"
Mansfield,845,399,"1,244"
Marlborough,189,110,299
Meriden,"8,828","6,976","15,804"
Middlebury,846,178,"1,024"
Middlefield,385,277,662
Middletown,"4,837","6,109","10,946"
Milford,"5,298","2,184","7,482"
Monroe,664,174,838
Montville,810,980,"1,790"
Morris,181,127,308
Naugatuck,"2,720","3,273","5,993"
"New Britain","10,998","10,634","21,632"
"New Canaan","2,376",655,"3,031"
"New Fairfield",392,55,447
"New Hartford",647,296,943
"New Haven","30,162","29,029","59,191"
"New London","5,221","3,816","9,037"
"New Milford","1,435",537,"1,972"
Newington,"1,632",810,"2,442"
Newtown,"1,304",690,"1,994"
Norfolk,547,364,911
"N. Branford",430,132,562
"N. Canaan",708,441,"1,149"
"N. Haven","2,000",549,"2,549"
"N. Stonington",315,128,443
Norwalk,"9,671","5,207","14,878"
Norwich,"7,026","5,462","12,488"
"Old Lyme",578,282,860
"Old Saybrook",820,213,"1,033"
Orange,751,149,900
Oxford,350,118,468
Plainfield,"1,359","1,772","3,131"
Plainville,"1,823","1,058","2,881"
Plymouth,"1,074",969,"2,043"
Pomfret,484,218,702
Portland,"1,213","1,083","2,296"
Preston,375,160,535
Prospect,303,235,538
Putnam,"1,841","1,609","3,450"
Redding,692,215,907
Ridgefield,"1,180",425,"1,605"
"Rocky Hill",821,583,"1,404"
Roxbury,281,105,386
Salem,169,147,316
Salisbury,939,313,"1,252"
Saybrook,750,449,"1,199"
Scotland,151,36,187
Seymour,"1,980",965,"2,945"
Sharon,538,109,647
Shelton,"2,648","2,270","4,918"
Sherman,159,42,201
Simsbury,979,755,"1,734"
Somers,498,377,875
"S. Windsor",759,510,"1,269"
Southbury,528,144,672
Southington,"2,038","2,190","4,228"
Sprague,488,593,"1,081"
Stafford,"1,126","1,202","2,328"
Stamford,"12,987","9,021","22,008"
Sterling,316,210,526
Stonington,"2,427","1,683","4,110"
Stratford,"6,782","2,455","9,237"
Suffield,"1,094",445,"1,539"
Thomaston,"1,082",797,"1,879"
Thompson,957,"1,214","2,171"
Tolland,289,213,502
Torrington,"5,280","5,865","11,145"
Trumbull,"1,953",593,"2,546"
Union,80,49,129
Vernon,"2,123","1,686","3,809"
Voluntown,141,175,316
Wallingford,"3,490","2,910","6,400"
Warren,151,26,177
Washington,743,156,899
Waterbury,"15,490","14,011","29,501"
Waterford,"1,646",604,"2,250"
Watertown,"1,910","1,019","2,929"
"W. Hartford","13,538","4,775","18,313"
"W. Haven","8,180","4,207","12,387"
Westbrook,433,82,515
Weston,416,123,539
Westport,"3,192",793,"3,985"
Wethersfield,"3,609","1,700","5,309"
Willington,346,223,569
Wilton,"1,308",224,"1,532"
Winchester,"2,023","1,335","3,358"
Windham,"3,017","3,174","6,191"
Windsor,"2,496","1,853","4,349"
"Windsor Locks",925,919,"1,844"
Wolcott,501,178,679
Woodbridge,932,140,"1,072"
Woodbury,729,131,860
Woodstock,667,131,798
Totals,"376,859","280,272","657,131"

