City/Town,"Robert O. Gates
None/Unknown","James Reynolds
None/Unknown","George N. Coy
None/Unknown","Robert O. Gates of East Haven
None/Unknown","Gates
None/Unknown","Robert Gates
None/Unknown","R. Gates
None/Unknown","R.O.Gates
None/Unknown","G. F. Sharps
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"15,988","14,713",869,14,4,1,1,1,1,4,"31,596"
"Beacon Falls",47,60,0,0,0,0,0,0,0,0,107
Bethany,28,85,4,0,0,0,0,0,0,0,117
Branford,338,354,5,0,0,0,0,0,0,0,697
Cheshire,204,209,23,0,0,0,0,0,0,1,437
Derby,"1,487","1,049",0,0,1,1,0,1,0,0,"2,539"
"E. Haven",120,98,2,0,0,0,0,0,0,0,220
Guilford,317,210,56,0,0,0,0,0,0,0,583
Hamden,290,259,19,0,0,0,0,0,0,0,568
Madison,194,100,6,0,0,0,0,0,0,0,300
Meriden,"1,804","1,867",185,0,3,0,0,0,1,0,"3,860"
Middlebury,85,10,14,0,0,0,0,0,0,0,109
Milford,334,388,27,0,0,0,0,0,0,0,749
Naugatuck,213,582,15,0,0,0,0,0,0,0,810
"New Haven","6,533","6,025",302,14,0,0,0,0,0,3,"12,877"
"N. Branford",111,73,1,0,0,0,0,0,0,0,185
"N. Haven",148,77,58,0,0,0,0,0,0,0,283
Orange,461,250,11,0,0,0,0,0,0,0,722
Oxford,118,69,9,0,0,0,1,0,0,0,197
Prospect,70,32,2,0,0,0,0,0,0,0,104
Seymour,287,243,44,0,0,0,0,0,0,0,574
Southbury,198,78,0,0,0,0,0,0,0,0,276
Wallingford,426,473,0,0,0,0,0,0,0,0,899
Waterbury,"2,022","2,028",77,0,0,0,0,0,0,0,"4,127"
Wolcott,56,37,0,0,0,0,0,0,0,0,93
Woodbridge,97,57,9,0,0,0,0,0,0,0,163
Totals,"15,988","14,713",869,14,4,1,1,1,1,4,"31,596"

