City/Town,"Evelyn C. Mantilla
Democratic","Evelyn C. Mantilla
D- 1","Juan A. Ortiz
C- 1","John N. Geraci
E- 1","Hector L. Reyes
Republican","Charles E. Benton
F- 1","Total Votes Cast"
Totals,348,618,88,61,52,20,"1,187"
Hartford,348,618,88,61,52,20,"1,187"
"Polling Place 1",0,0,0,0,0,0,0
"Polling Place 2",0,0,0,0,0,0,0
"Polling Place 3",0,0,0,0,0,0,0
"Polling Place 4",0,0,0,0,0,0,0
"Polling Place 5",0,0,0,0,0,0,0
"Polling Place 6",0,0,0,0,0,0,0
"Polling Place 7",0,0,0,0,0,0,0
"Polling Place 8",0,0,0,0,0,0,0
"Polling Place 9",0,0,0,0,0,0,0
"Polling Place 10",0,0,0,0,0,0,0
"Polling Place 11",0,0,0,0,0,0,0
"Polling Place 12",0,0,0,0,0,0,0
"Polling Place 13",0,0,0,0,0,0,0
"Polling Place 14",58,58,13,3,5,3,140
"Polling Place 15",114,226,22,38,22,7,429
"Polling Place 16",68,182,22,7,12,5,296
"Polling Place 17",108,152,31,13,13,5,322
"Polling Place 18",0,0,0,0,0,0,0
"Polling Place 19",0,0,0,0,0,0,0
"Polling Place 20",0,0,0,0,0,0,0
"Polling Place 21",0,0,0,0,0,0,0
"Polling Place 22",0,0,0,0,0,0,0
"Polling Place 23",0,0,0,0,0,0,0
"Polling Place 24",0,0,0,0,0,0,0
"Polling Place 25",0,0,0,0,0,0,0
"Polling Place 26",0,0,0,0,0,0,0
"Polling Place 27",0,0,0,0,0,0,0
Totals,348,618,88,61,52,20,"1,187"

