City/Town,"Herman P. Kopplemann
Democratic","Walter E. Batterson
Republican","John J. Godfrey
Union","Max Reiner
Socialist","Richard X. Farber
Communist","Total Votes Cast"
Totals,"101,766","66,005","6,811",793,343,"175,718"
Avon,437,426,18,4,2,887
Berlin,"1,055",914,22,6,4,"2,001"
Bloomfield,757,713,63,8,3,"1,544"
Bristol,"5,980","4,010",533,31,8,"10,562"
Burlington,197,176,8,1,2,384
Canton,524,639,20,4,0,"1,187"
"E. Granby",188,211,6,0,0,405
"E. Hartford","4,485","3,132",331,24,5,"7,977"
"E. Windsor",857,737,34,9,1,"1,638"
Enfield,"3,110","1,824",227,13,3,"5,177"
Farmington,"1,155","1,086",35,7,0,"2,283"
Glastonbury,"1,557","1,124",45,8,0,"2,734"
Granby,164,511,9,1,1,686
Hartford,"45,144","19,127","3,301",313,201,"68,086"
Hartland,37,107,1,2,0,147
Manchester,"4,513","4,402",533,49,7,"9,504"
Marlborough,123,118,0,0,0,241
"New Britain","15,475","6,944",595,173,57,"23,244"
Newington,714,906,54,9,5,"1,688"
Plainville,"1,332","1,293",61,15,6,"2,707"
"Rocky Hill",407,481,6,4,1,899
Simsbury,800,811,24,4,0,"1,639"
"S. Windsor",669,495,16,6,0,"1,186"
Southington,"1,801","1,533",118,16,0,"3,468"
Suffield,649,902,45,4,0,"1,600"
"W. Hartford","5,291","8,520",354,59,26,"14,250"
Wethersfield,"1,222","2,421",49,9,1,"3,702"
Windsor,"2,022","1,911",63,6,7,"4,009"
"Windsor Locks","1,101",531,240,8,3,"1,883"
Totals,"101,766","66,005","6,811",793,343,"175,718"

