City/Town,"Donald J. Warner
Republican","Fannie Dixon Welch
Democratic","Total Votes Cast"
Totals,"229,870","120,259","350,129"
Andover,102,52,154
Ansonia,"3,049","2,216","5,265"
Ashford,97,89,186
Avon,264,113,377
Barkhamsted,167,48,215
"Beacon Falls",177,62,239
Berlin,745,277,"1,022"
Bethany,73,49,122
Bethel,909,393,"1,302"
Bethlehem,114,54,168
Bloomfield,422,229,651
Bolton,80,61,141
Bozrah,183,145,328
Branford,"1,321",536,"1,857"
Bridgeport,"21,557","10,601","32,158"
Bridgewater,97,93,190
Bristol,"3,439","1,754","5,193"
Brookfield,266,82,348
Brooklyn,308,177,485
Burlington,178,74,252
Canaan,170,53,223
Canterbury,168,78,246
Canton,651,241,892
Chaplin,98,25,123
Cheshire,603,167,770
Chester,319,102,421
Clinton,314,48,362
Colchester,329,140,469
Colebrook,112,30,142
Columbia,156,42,198
Cornwall,238,125,363
Coventry,421,225,646
Cromwell,501,109,610
Danbury,"4,769","2,847","7,616"
Darien,885,188,"1,073"
Derby,"1,451","1,412","2,863"
Durham,226,98,324
"E. Granby",212,86,298
"E. Haddam",421,88,509
"E. Hampton",572,295,867
"E. Hartford","1,816","1,058","2,874"
"E. Haven",683,206,889
"E. Lyme",440,167,607
"E. Windsor",704,293,997
Eastford,132,29,161
Easton,214,99,313
Ellington,393,183,576
Enfield,"1,775","1,083","2,858"
Essex,710,241,951
Fairfield,"1,537",496,"2,033"
Farmington,845,582,"1,427"
Franklin,137,24,161
Glastonbury,821,528,"1,349"
Goshen,151,39,190
Granby,314,87,401
Greenwich,"3,692","1,080","4,772"
Griswold,569,462,"1,031"
Groton,"1,558",573,"2,131"
Guilford,676,165,841
Haddam,353,163,516
Hamden,"1,679",352,"2,031"
Hampton,151,33,184
Hartford,"21,407","14,261","35,668"
Hartland,86,19,105
Harwinton,224,56,280
Hebron,190,64,254
Kent,250,105,355
Killingly,"1,339",515,"1,854"
Killingworth,99,29,128
Lebanon,320,25,345
Ledyard,189,71,260
Lisbon,157,45,202
Litchfield,720,599,"1,319"
Lyme,171,45,216
Madison,432,35,467
Manchester,"3,046","1,289","4,335"
Mansfield,483,126,609
Marlborough,59,49,108
Meriden,"7,240","3,988","11,228"
Middlebury,200,59,259
Middlefield,180,32,212
Middletown,"3,029","2,097","5,126"
Milford,"2,490",600,"3,090"
Monroe,267,113,380
Montville,537,169,706
Morris,114,79,193
Naugatuck,"2,100","1,581","3,681"
"New Britain","8,224","3,844","12,068"
"New Canaan",950,263,"1,213"
"New Fairfield",109,40,149
"New Hartford",325,213,538
"New Haven","24,368","13,540","37,908"
"New London","4,099","2,220","6,319"
"New Milford","1,008",576,"1,584"
Newington,411,134,545
Newtown,540,527,"1,067"
Norfolk,349,257,606
"N. Branford",186,47,233
"N. Canaan",466,192,658
"N. Haven",545,85,630
"N. Stonington",194,131,325
Norwalk,"5,219","2,024","7,243"
Norwich,"4,898","3,309","8,207"
"Old Lyme",261,168,429
"Old Saybrook",240,83,323
Orange,"3,254","1,024","4,278"
Oxford,191,78,269
Plainfield,873,714,"1,587"
Plainville,854,277,"1,131"
Plymouth,738,402,"1,140"
Pomfret,391,115,506
Portland,794,615,"1,409"
Preston,265,89,354
Prospect,118,19,137
Putnam,"1,331",839,"2,170"
Redding,358,203,561
Ridgefield,692,175,867
"Rocky Hill",289,123,412
Roxbury,126,76,202
Salem,66,15,81
Salisbury,627,274,901
Saybrook,542,153,695
Scotland,118,31,149
Seymour,"1,297",397,"1,694"
Sharon,364,126,490
Shelton,"1,605",714,"2,319"
Sherman,134,40,174
Simsbury,503,303,806
Somers,301,129,430
"S. Windsor",364,186,550
Southbury,248,123,371
Southington,"1,292",584,"1,876"
Sprague,385,247,632
Stafford,815,430,"1,245"
Stamford,"7,135","3,508","10,643"
Sterling,204,128,332
Stonington,"1,791",882,"2,673"
Stratford,"2,422",549,"2,971"
Suffield,915,329,"1,244"
Thomaston,843,408,"1,251"
Thompson,597,358,955
Tolland,120,112,232
Torrington,"3,530","1,579","5,109"
Trumbull,555,187,742
Union,55,31,86
Vernon,"1,775",812,"2,587"
Voluntown,127,65,192
Wallingford,"2,038","1,085","3,123"
Warren,90,37,127
Washington,479,195,674
Waterbury,"11,154","10,017","21,171"
Waterford,705,215,920
Watertown,943,264,"1,207"
"W. Hartford","2,345",715,"3,060"
Westbrook,177,41,218
Weston,155,67,222
Westport,"1,045",355,"1,400"
Wethersfield,928,378,"1,306"
Willington,272,20,292
Wilton,408,137,545
Winchester,"1,805","1,002","2,807"
Windham,"2,407","1,836","4,243"
Windsor,966,430,"1,396"
"Windsor Locks",488,614,"1,102"
Wolcott,137,26,163
Woodbridge,241,23,264
Woodbury,438,133,571
Woodstock,410,69,479
Totals,"229,870","120,259","350,129"

