City/Town,"Louis C. DeLuce
Republican","Pete Scanlon
Democratic","Louis c. Klein
Libertarian","Total Votes Cast"
Totals,"25,331","15,126",849,"41,306"
Bethlehem,"1,007",623,30,"1,660"
Bridgewater,570,346,16,932
Brookfield,"4,296","2,157",235,"6,688"
"New Milford","1,880","1,128",98,"3,106"
Oxford,"2,343","1,069",113,"3,525"
Roxbury,598,399,23,"1,020"
Southbury,"5,294","2,755",104,"8,153"
Thomaston,"1,672","1,393",60,"3,125"
Watertown,"5,018","3,766",111,"8,895"
Woodbury,"2,653","1,490",59,"4,202"
Totals,"25,331","15,126",849,"41,306"

