City/Town,"Frances B. Redick
Republican","Chase G. Woodhouse
Democratic","Ralph W. Waterman
Socialist","Total Votes Cast"
Totals,"282,110","259,333","27,943","569,386"
Andover,183,177,1,361
Ansonia,"3,367","3,828",131,"7,326"
Ashford,153,188,0,341
Avon,544,290,13,847
Barkhamsted,233,51,5,289
"Beacon Falls",335,312,13,660
Berlin,"1,072",601,28,"1,701"
Bethany,193,36,3,232
Bethel,"1,121",401,53,"1,575"
Bethlehem,201,104,6,311
Bloomfield,945,452,46,"1,443"
Bolton,284,101,11,396
Bozrah,139,265,6,410
Branford,"2,089","1,672",62,"3,823"
Bridgeport,"10,690","16,627","11,725","39,042"
Bridgewater,148,54,0,202
Bristol,"4,012","4,326",180,"8,518"
Brookfield,447,98,23,568
Brooklyn,369,416,3,788
Burlington,205,201,9,415
Canaan,195,105,0,300
Canterbury,275,99,5,379
Canton,645,370,13,"1,028"
Chaplin,131,59,7,197
Cheshire,912,260,44,"1,216"
Chester,374,167,3,544
Clinton,526,160,1,687
Colchester,422,579,6,"1,007"
Colebrook,171,36,3,210
Columbia,255,122,4,381
Cornwall,244,50,2,296
Coventry,631,489,13,"1,133"
Cromwell,685,477,16,"1,178"
Danbury,"4,880","4,947",517,"10,344"
Darien,"2,292",539,47,"2,878"
Derby,"1,528","2,254",45,"3,827"
Durham,383,170,5,558
"E. Granby",179,69,3,251
"E. Haddam",461,499,6,966
"E. Hampton",865,745,7,"1,617"
"E. Hartford","3,394","3,600",125,"7,119"
"E. Haven","1,764","1,162",80,"3,006"
"E. Lyme",677,276,11,964
"E. Windsor",732,422,10,"1,164"
Eastford,187,37,1,225
Easton,442,113,59,614
Ellington,515,392,38,945
Enfield,"1,759","2,537",26,"4,322"
Essex,692,291,5,988
Fairfield,"4,057","2,342",865,"7,264"
Farmington,"1,123",816,0,"1,939"
Franklin,160,47,2,209
Glastonbury,"1,421","1,248",34,"2,703"
Goshen,208,65,1,274
Granby,492,107,0,599
Greenwich,"7,340","3,747",165,"11,252"
Griswold,660,925,6,"1,591"
Groton,"1,827",925,13,"2,765"
Guilford,903,256,12,"1,171"
Haddam,495,404,3,902
Hamden,"5,484","2,548",214,"8,246"
Hampton,152,30,0,182
Hartford,"19,532","30,064","1,025","50,621"
Hartland,108,37,2,147
Harwinton,327,108,8,443
Hebron,270,213,1,484
Kent,337,125,5,467
Killingly,"1,447","2,110",16,"3,573"
Killingworth,163,114,7,284
Lebanon,310,114,6,430
Ledyard,127,124,2,253
Lisbon,236,131,2,369
Litchfield,"1,118",408,35,"1,561"
Lyme,270,49,0,319
Madison,706,178,0,884
Manchester,"4,120","2,600",176,"6,896"
Mansfield,590,340,6,936
Marlborough,136,138,7,281
Meriden,"6,763","6,263",741,"13,767"
Middlebury,633,146,23,802
Middlefield,248,215,5,468
Middletown,"4,300","4,203",84,"8,587"
Milford,"3,708","1,836",420,"5,964"
Monroe,445,212,62,719
Montville,620,"1,016",7,"1,643"
Morris,196,91,7,294
Naugatuck,"2,598","2,570",193,"5,361"
