City/Town,"Theodore Bodenwein
Republican","James Huntington
Democratic","Total Votes Cast"
Totals,"110,275","73,807","184,082"
Andover,55,30,85
Ansonia,"1,521",994,"2,515"
Ashford,111,80,191
Avon,147,108,255
Barkhamsted,158,64,222
"Beacon Falls",144,34,178
Berlin,431,233,664
Bethany,67,48,115
Bethel,530,267,797
Bethlehem,94,44,138
Bloomfield,162,180,342
Bolton,53,56,109
Bozrah,93,92,185
Branford,692,418,"1,110"
Bridgeport,"8,702","6,489","15,191"
Bridgewater,74,70,144
Bristol,"1,368",920,"2,288"
Brookfield,148,76,224
Brooklyn,199,161,360
Burlington,122,80,202
Canaan,110,66,176
Canterbury,114,106,220
Canton,344,243,587
Chaplin,105,22,127
Chatham,289,270,559
Cheshire,282,125,407
Chester,215,69,284
Clinton,200,112,312
Colchester,248,147,395
Colebrook,112,51,163
Columbia,91,56,147
Cornwall,158,100,258
Coventry,238,152,390
Cromwell,276,117,393
Danbury,"2,343","2,117","4,460"
Darien,375,174,549
Derby,750,764,"1,514"
Durham,139,95,234
"E. Granby",128,54,182
"E. Haddam",282,103,385
"E. Hartford",748,449,"1,197"
"E. Haven",195,107,302
"E. Lyme",291,104,395
"E. Windsor",409,210,619
Eastford,81,26,107
Easton,138,58,196
Ellington,210,139,349
Enfield,796,514,"1,310"
Essex,450,221,671
Fairfield,596,291,887
Farmington,421,322,743
Franklin,90,37,127
Glastonbury,480,324,804
Goshen,97,69,166
Granby,210,90,300
Greenwich,"1,384",939,"2,323"
Griswold,383,312,695
Groton,794,667,"1,461"
Guilford,404,169,573
Haddam,283,154,437
Hamden,559,210,769
Hampton,105,41,146
Hartford,"8,653","7,230","15,883"
Hartland,82,26,108
Harwinton,186,59,245
Hebron,129,61,190
Huntington,675,313,988
Kent,166,101,267
Killingly,787,432,"1,219"
Killingworth,62,56,118
Lebanon,232,39,271
Ledyard,128,70,198
Lisbon,74,73,147
Litchfield,367,329,696
Lyme,114,28,142
Madison,210,77,287
Manchester,"1,352",600,"1,952"
Mansfield,278,104,382
Marlborough,44,41,85
Meriden,"3,584","2,164","5,748"
Middlebury,112,35,147
Middlefield,138,46,184
Middletown,"1,668","1,351","3,019"
Milford,589,325,914
Monroe,143,87,230
Montville,279,262,541
Morris,68,68,136
Naugatuck,"1,064",850,"1,914"
"New Britain","3,730","2,331","6,061"
"New Canaan",418,195,613
"New Fairfield",86,67,153
"New Hartford",276,158,434
"New Haven","12,181","9,811","21,992"
"New London","2,358","1,509","3,867"
"New Milford",624,555,"1,179"
Newington,119,99,218
Newtown,264,475,739
Norfolk,191,178,369
"N. Branford",139,55,194
"N. Canaan",238,168,406
"N. Haven",299,85,384
"N. Stonington",200,105,305
Norwalk,"2,595","1,560","4,155"
Norwich,"2,895","2,332","5,227"
"Old Lyme",144,118,262
"Old Saybrook",178,118,296
Orange,"1,073",528,"1,601"
Oxford,122,83,205
Plainfield,516,227,743
Plainville,368,180,548
Plymouth,423,141,564
Pomfret,193,86,279
Portland,414,308,722
Preston,187,111,298
Prospect,58,10,68
Putnam,727,403,"1,130"
Redding,225,122,347
Ridgefield,361,184,545
"Rocky Hill",147,81,228
Roxbury,95,98,193
Salem,73,24,97
Salisbury,360,258,618
Saybrook,246,116,362
Scotland,80,37,117
Seymour,604,198,802
Sharon,296,151,447
Sherman,128,38,166
Simsbury,309,150,459
Somers,208,73,281
"S. Windsor",215,158,373
Southbury,142,87,229
Southington,829,397,"1,226"
Sprague,201,165,366
Stafford,472,281,753
Stamford,"2,683","1,619","4,302"
Sterling,145,121,266
Stonington,"1,029",655,"1,684"
Stratford,553,241,794
Suffield,525,193,718
Thomaston,522,208,730
Thompson,433,170,603
Tolland,103,121,224
Torrington,"1,894",699,"2,593"
Trumbull,195,104,299
Union,52,31,83
Vernon,915,651,"1,566"
Voluntown,120,55,175
Wallingford,"1,109",754,"1,863"
Warren,41,54,95
Washington,252,121,373
Waterbury,"5,348","4,012","9,360"
Waterford,379,233,612
Watertown,388,139,527
"W. Hartford",472,207,679
Westbrook,124,57,181
Weston,117,76,193
Westport,462,301,763
Wethersfield,342,140,482
Willington,159,28,187
Wilton,232,112,344
Winchester,"1,115",637,"1,752"
Windham,"1,059",863,"1,922"
Windsor,466,300,766
"Windsor Locks",331,338,669
Wolcott,76,30,106
Woodbridge,108,30,138
Woodbury,269,161,430
Woodstock,272,65,337
Totals,"110,275","73,807","184,082"

