City/Town,"Jeanette Herron
Democratic","Mike Defilippo
Democratic","Helene S. Kouassi
Republican","Neville De La Rosa
Republican","Total Votes Cast"
Totals,938,913,280,250,"2,381"
Bridgeport,938,913,280,250,"2,381"
"130-1-The Aquaculture Center",0,0,0,0,0
"130-2-Black Rock School",0,0,0,0,0
"131-1-City Hall",0,0,0,0,0
"131-2-Cesar Batalla School",0,0,0,0,0
"132-1-Central High School",0,0,0,0,0
"132-2-Bassick High School",0,0,0,0,0
"133-1-Blackham School",573,575,171,155,"1,474"
"133-2-Central High School",365,338,109,95,907
"134-1-John Winthrop School",0,0,0,0,0
"134-2-Blackham School",0,0,0,0,0
"135-1-Wilbur Cross School",0,0,0,0,0
"135-2-Hallen School",0,0,0,0,0
"135-3-Park City Magnet School",0,0,0,0,0
"136-1-Beardsley School",0,0,0,0,0
"136-2-Read Middle School",0,0,0,0,0
"136-3-Geraldine Johnson School",0,0,0,0,0
"137-1-Luis Munoz Marin School",0,0,0,0,0
"137-2-Barnum School",0,0,0,0,0
"138-1-John F. Kennedy Campus",0,0,0,0,0
"138-2-Thomas Hooker School",0,0,0,0,0
"139-1-Dunbar School",0,0,0,0,0
"139-2-Harding High School",0,0,0,0,0
Totals,938,913,280,250,"2,381"

