"Polling Place","Dorothy Chambrelli
Democratic","Joe Weber
Republican","Total Votes Cast"
Totals,"4,515","3,719","8,234"
"1-Church of the Holy Spirit",367,266,633
"2-Savin Rock School",460,417,877
"3-Washington School",376,317,693
"4-St Paul's Church Hall",288,196,484
"5-Simchat Yisrael",354,94,448
"6-Forest School",434,229,663
"7-Ann V. Molloy School",345,144,489
"8-Mackrille School",670,667,"1,337"
"9-Seth Haley School",663,684,"1,347"
"10-Pagels School",558,705,"1,263"
Totals,"4,515","3,719","8,234"

