City/Town,"Theodore Roosevelt
Republican","Alton B. Parker
Democratic","Eugene V. Debs
Socialist","Silas C. Swallow
Prohibition","Charles Hunter Corregan
Socialist Labor","Thomas E. Watson
Populist","Total Votes Cast"
Totals,"111,089","72,909","4,543","1,506",575,494,"191,616"
Andover,55,29,0,2,0,0,86
Ansonia,"1,522",993,15,24,0,19,"2,573"
Ashford,111,80,0,4,0,0,195
Avon,147,108,5,3,0,2,265
Barkhamsted,158,64,0,2,0,5,229
"Beacon Falls",144,34,1,5,0,0,184
Berlin,433,230,0,7,0,0,670
Bethany,67,48,0,4,0,1,120
Bethel,532,265,4,8,1,0,810
Bethlehem,95,44,0,2,0,0,141
Bloomfield,159,174,0,3,2,0,338
Bolton,53,57,0,3,0,0,113
Bozrah,94,91,0,0,0,0,185
Branford,692,415,25,2,0,1,"1,135"
Bridgeport,"8,782","6,411",380,58,74,17,"15,722"
Bridgewater,74,70,0,0,0,0,144
Bristol,"1,389",912,39,28,8,50,"2,426"
Brookfield,148,76,1,3,0,0,228
Brooklyn,201,159,1,7,0,0,368
Burlington,122,80,0,0,0,0,202
Canaan,111,65,0,6,0,0,182
Canterbury,114,106,0,7,0,0,227
Canton,347,241,0,3,0,0,591
Chaplin,105,22,0,3,0,1,131
Chatham,292,268,23,12,0,0,595
Cheshire,282,126,0,9,0,3,420
Chester,214,69,0,12,0,0,295
Clinton,204,110,1,3,0,0,318
Colchester,255,149,0,11,0,0,415
Colebrook,114,49,0,0,0,1,164
Columbia,91,56,0,1,0,0,148
Cornwall,162,96,0,7,0,0,265
Coventry,240,149,0,6,0,0,395
Cromwell,277,115,1,3,0,0,396
Danbury,"2,364","2,101",64,26,0,0,"4,555"
Darien,376,172,0,0,0,0,548
Derby,766,747,40,1,0,3,"1,557"
Durham,139,95,0,3,0,0,237
"E. Granby",128,54,0,1,0,0,183
"E. Haddam",281,103,2,15,0,1,402
"E. Hartford",748,450,30,3,7,0,"1,238"
"E. Haven",194,106,0,0,0,1,301
"E. Lyme",289,104,0,20,0,0,413
"E. Windsor",410,209,50,2,0,0,671
Eastford,81,26,0,2,0,2,111
Easton,139,57,0,0,0,0,196
Ellington,210,139,4,6,0,0,359
Enfield,801,509,9,16,0,0,"1,335"
Essex,451,220,0,0,0,0,671
Fairfield,596,291,0,3,0,0,890
Farmington,427,316,0,4,0,0,747
Franklin,92,36,0,1,0,0,129
Glastonbury,479,324,0,10,0,0,813
Goshen,98,70,0,9,0,0,177
Granby,211,89,0,8,0,0,308
Greenwich,"1,394",937,52,5,0,1,"2,389"
Griswold,385,311,0,0,0,3,699
Groton,805,655,30,18,0,0,"1,508"
Guilford,405,169,6,34,0,2,616
Haddam,281,156,0,1,1,0,439
Hamden,568,209,22,13,3,1,816
Hampton,105,41,0,1,0,0,147
Hartford,"8,677","7,225",544,60,71,27,"16,604"
Hartland,81,26,0,3,0,0,110
Harwinton,189,57,0,2,0,1,249
Hebron,128,62,0,0,0,0,190
Huntington,680,310,79,13,0,2,"1,084"
Kent,165,100,0,2,0,0,267
Killingly,787,430,0,18,0,2,"1,237"
Killingworth,62,56,0,0,0,0,118
Lebanon,231,40,0,10,0,0,281
Ledyard,128,70,1,2,0,0,201
Lisbon,71,76,0,5,0,0,152
Litchfield,387,309,0,7,0,2,705
Lyme,114,28,0,10,0,0,152
Madison,210,76,0,6,0,0,292
Manchester,"1,357",596,64,64,10,6,"2,097"
Mansfield,277,104,0,8,0,0,389
Marlborough,39,43,0,0,2,0,84
Meriden,"3,606","2,151",170,32,1,55,"6,015"
Middlebury,112,35,4,1,0,0,152
Middlefield,137,46,0,1,0,0,184
Middletown,"1,686","1,336",27,21,0,8,"3,078"
Milford,593,325,0,10,14,1,943
Monroe,145,88,0,2,0,0,235
