City/Town,"Edward A. Nellis
None/Unknown","Edward E. Champlin
None/Unknown","Frederick E. Eggleston
None/Unknown","David L. Smith
None/Unknown","Albert Somers
None/Unknown","Total Votes Cast"
Totals,"6,224","4,742",165,1,1,"11,133"
Barkhamsted,153,72,0,0,0,225
Bethlehem,78,56,0,0,0,134
Bridgewater,32,103,0,0,0,135
Canaan,124,53,6,0,0,183
Colebrook,81,48,2,0,0,131
Cornwall,96,172,8,0,0,276
Goshen,83,84,4,0,0,171
Harwinton,130,45,0,0,0,175
Kent,138,121,6,0,0,265
Litchfield,171,455,8,0,0,634
Morris,50,74,1,0,0,125
"New Hartford",270,228,3,0,0,501
"New Milford",478,526,3,0,0,"1,007"
Norfolk,195,144,5,0,0,344
"N. Canaan",212,181,0,0,0,393
Plymouth,289,164,24,0,0,477
Roxbury,54,123,0,0,0,177
Salisbury,330,229,0,0,0,559
Sharon,183,270,2,1,0,456
Thomaston,328,231,0,0,0,559
Torrington,"1,160",562,27,0,0,"1,749"
Warren,49,35,1,0,0,85
Washington,218,166,7,0,0,391
Watertown,278,154,6,0,1,439
Winchester,801,354,39,0,0,"1,194"
Woodbury,243,92,13,0,0,348
Totals,"6,224","4,742",165,1,1,"11,133"

