City/Town,"John I. Hutchinson
None/Unknown","Nelson Pelton
None/Unknown","John I. Hutchingson
None/Unknown","George W. Boardman
None/Unknown","Total Votes Cast"
Totals,"2,941","2,646",160,99,"5,846"
Chatham,194,200,0,11,405
Chester,0,78,160,1,239
Clinton,174,91,0,11,276
Cromwell,150,121,0,6,277
Durham,104,78,0,0,182
"E. Haddam",301,187,0,6,494
Essex,317,158,0,0,475
Haddam,241,202,0,0,443
Killingworth,42,77,0,0,119
Middlefield,92,53,0,8,153
Middletown,650,854,0,47,"1,551"
"Old Saybrook",141,105,0,0,246
Portland,233,295,0,2,530
Saybrook,196,75,0,1,272
Westbrook,106,72,0,6,184
Totals,"2,941","2,646",160,99,"5,846"

