City/Town,"Lewis Sperry
Democratic","E. Stevens Henry
Republican","James Morrison
Prohibition","George W. Gowdy
Populist","August Kellmer
Socialist Labor","Total Votes Cast"
Totals,"19,068","18,506","1,022",222,108,"38,926"
Andover,41,65,2,0,0,108
Avon,146,122,4,5,0,277
Berlin,297,286,18,0,0,601
Bloomfield,190,125,8,0,0,323
Bolton,72,49,8,0,0,129
Bristol,893,843,59,64,2,"1,861"
Burlington,166,90,1,4,0,261
Canton,266,304,20,0,0,590
Columbia,81,88,6,0,0,175
Coventry,229,217,16,0,0,462
"E. Granby",93,98,0,0,0,191
"E. Hartford",515,509,15,22,0,"1,061"
"E. Windsor",293,343,14,0,0,650
Ellington,177,159,8,0,3,347
Enfield,552,707,55,0,1,"1,315"
Farmington,362,329,12,17,0,720
Glastonbury,373,434,26,8,0,841
Granby,135,191,14,0,0,340
Hartford,"6,571","5,364",188,52,46,"12,221"
Hartland,53,92,2,0,0,147
Hebron,93,135,1,0,0,229
Manchester,579,879,57,35,0,"1,550"
Mansfield,189,206,29,0,0,424
Marlborough,60,39,3,0,0,102
"New Britain","2,276","1,840",176,8,11,"4,311"
Newington,106,90,8,0,0,204
Plainville,208,257,35,0,0,500
"Rocky Hill",121,112,6,0,0,239
Simsbury,160,260,22,0,0,442
Somers,133,169,5,0,0,307
"S. Windsor",199,211,13,0,0,423
Southington,614,687,38,2,0,"1,341"
Stafford,460,438,17,0,0,915
Suffield,317,467,14,1,0,799
Tolland,148,109,9,0,0,266
Union,59,46,5,0,0,110
Vernon,830,860,42,0,45,"1,777"
"W. Hartford",125,281,18,1,0,425
Wethersfield,149,284,3,0,0,436
Willington,73,117,6,1,0,197
Windsor,330,388,34,1,0,753
"Windsor Locks",334,216,5,1,0,556
Totals,"19,068","18,506","1,022",222,108,"38,926"

