City/Town,"Tony Guglielmo
A Connecticut","Tony Guglielmo
Republican","John D. Boland
Democratic","Total Votes Cast"
Totals,"5,979","15,400","12,394","33,773"
Ashford,213,649,698,"1,560"
Brooklyn,267,817,957,"2,041"
Chaplin,103,270,324,697
Coventry,312,851,810,"1,973"
Eastford,71,344,234,649
Ellington,174,459,272,905
Hampton,82,258,321,661
Pomfret,103,621,721,"1,445"
Stafford,"1,105","2,068","1,214","4,387"
Tolland,912,"2,291","1,482","4,685"
Union,48,154,90,292
Vernon,"1,839","4,518","3,470","9,827"
Willington,428,921,728,"2,077"
Woodstock,322,"1,179","1,073","2,574"
Totals,"5,979","15,400","12,394","33,773"

