contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Andover,1133
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ansonia,4269
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ashford,1611
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,5892
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Barkhamsted,1080
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Beacon Falls",1517
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,7125
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,1827
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethel,4817
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethlehem,1012
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,11607
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bolton,1660
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,891
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,9836
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,54417
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgewater,636
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bristol,17834
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brookfield,3630
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,1957
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Burlington,2502
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canaan,475
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canterbury,1151
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canton,3552
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chaplin,611
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,7498
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,1641
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,3675
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,4909
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colebrook,413
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Columbia,1934
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cornwall,781
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Coventry,3665
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cromwell,4748
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Danbury,15810
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Darien,3791
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Deep River",1699
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Derby,3280
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Durham,2004
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Granby",1564
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",2877
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hampton",3788
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",17025
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haven",7484
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",5675
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",3281
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Eastford,501
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Easton,1994
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ellington,3555
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Enfield,11066
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Essex,2565
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Fairfield,17121
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Farmington,8252
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,524
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,595
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Goshen,863
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Granby,3283
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Greenwich,13178
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,3162
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,8461
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Guilford,8489
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Haddam,2898
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hamden,23935
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hampton,661
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,47759
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartland,520
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Harwinton,1434
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hebron,2847
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Kent,1319
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingly,3425
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingworth,1937
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,1962
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,3366
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,967
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Litchfield,2381
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,1009
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Madison,5603
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,17029
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Mansfield,8811
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,2041
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Meriden,14390
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlebury,1782
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,1457
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middletown,14959
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Milford,14390
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Monroe,3944
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,3984
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Morris,625
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Naugatuck,7744
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Britain",19149
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",4126
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",3097
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Hartford",1960
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Haven",67197
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",9982
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Milford",6309
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newington,10875
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newtown,7339
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norfolk,701
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Branford",3194
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Canaan",829
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Haven",6111
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",1460
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwalk,25268
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,9478
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",2567
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",3501
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Orange,3799
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Oxford,2213
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainfield,4081
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainville,4390
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plymouth,2631
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Pomfret,1283
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Portland,3105
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,1109
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,1979
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,2430
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Redding,3386
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,7559
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",6363
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Roxbury,828
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,1253
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salisbury,1929
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Scotland,483
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,3352
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sharon,991
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Shelton,7793
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sherman,985
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Simsbury,7982
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Somers,1823
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",8586
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,5049
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southington,11262
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,909
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stafford,3788
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stamford,36382
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,658
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,6556
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stratford,15523
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Suffield,3531
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thomaston,1553
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thompson,2348
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Tolland,4074
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Torrington,4693
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Trumbull,9500
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Union,220
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Vernon,7222
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,614
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,10176
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Warren,387
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Washington,1311
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,30062
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,6020
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Watertown,4970
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",36143
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Haven",19820
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westbrook,1629
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Weston,3585
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westport,10013
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,9408
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Willington,1726
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wilton,5074
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Winchester,2295
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windham,6143
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,14187
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",3493
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wolcott,3590
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,3926
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbury,2708
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodstock,2251
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Andover,1133
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ansonia,4269
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ashford,1611
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Avon,5892
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Barkhamsted,1080
