City/Town,"George G Lill
None/Unknown","John T. Wait
None/Unknown","Jesse G. Baldwin
None/Unknown","George C Lill
None/Unknown","George L Lill
None/Unknown","George Lill
None/Unknown","George D Sill
None/Unknown","Hiram P. Lawrence
None/Unknown","Henry D Baldwin
None/Unknown","James D. Baldwin
None/Unknown","Eligus Cook
None/Unknown","Hoburt Kimberly
None/Unknown","J Walter King
None/Unknown","H. B. Norton
None/Unknown","H. B. Scott
None/Unknown","Sill
None/Unknown","Blank Votes","Total Votes Cast"
Totals,"45,318","40,274","4,895",424,231,184,158,25,5,2,1,1,1,1,1,1,1,"91,525"
Andover,59,54,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113
Ansonia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ashford,137,120,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273
Avon,94,103,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199
Barkhamsted,179,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286
"Beacon Falls",46,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
Berlin,246,218,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,475
Bethany,86,26,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126
Bethel,242,198,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,488
Bethlehem,88,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
Bloomfield,172,87,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292
Bolton,78,66,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146
Bozrah,63,87,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
Branford,299,169,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,479
Bridgeport,"1,978","1,730",162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,870"
Bridgewater,121,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
Bristol,477,384,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,916
Brookfield,117,74,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195
Brooklyn,161,117,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280
Burlington,150,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211
Canaan,185,67,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257
Canterbury,164,127,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294
Canton,152,230,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411
Chaplin,72,65,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141
Chatham,180,94,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352
Cheshire,199,207,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,448
Chester,74,134,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236
Clinton,87,155,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251
Colchester,191,218,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,477
Colebrook,124,105,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230
Columbia,93,63,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166
Cornwall,199,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,315
Coventry,136,198,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358
Cromwell,177,144,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323
Danbury,658,545,125,0,0,0,0,0,0,0,0,0,0,0,1,0,0,"1,329"
Darien,0,143,14,0,152,0,0,0,0,0,0,0,0,0,0,0,0,309
Derby,753,544,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,398"
Durham,141,88,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243
"E. Granby",133,66,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201
"E. Haddam",213,212,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483
"E. Hampton",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E. Hartford",293,252,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,589
"E. Haven",209,278,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,487
"E. Lyme",135,104,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263
"E. Windsor",243,218,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,474
Eastford,89,98,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191
Easton,146,108,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261
Ellington,167,136,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310
Enfield,294,317,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,717
Essex,151,183,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393
Fairfield,335,241,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,592
Farmington,203,232,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,447
Franklin,55,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135
Glastonbury,336,248,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,631
Goshen,113,85,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207
Granby,176,199,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,377
Greenwich,528,452,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,995
