City/Town,"Total Number of Active Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Totals,"1,185,234","1,103,598","52,278","3,584","48,694"
Andover,690,668,53,3,50
Ansonia,"11,628","10,412",417,21,396
Ashford,575,546,37,3,34
Avon,"2,096","1,990",98,11,87
Barkhamsted,551,504,20,0,20
"Beacon Falls","1,375","1,283",76,2,74
Berlin,"4,500","4,299",160,6,154
Bethany,873,842,50,0,50
Bethel,"3,438","3,264",185,9,176
Bethlehem,642,621,37,2,35
Bloomfield,"3,934","3,770",178,7,171
Bolton,981,918,37,2,35
Bozrah,700,609,54,4,50
Branford,"7,475","7,190",539,36,503
Bridgeport,"83,445","76,138","1,816",175,"1,641"
Bridgewater,465,439,39,2,37
Bristol,"20,961","19,567",728,68,660
Brookfield,"1,173","1,058",71,0,71
Brooklyn,"1,606","1,434",79,4,75
Burlington,"1,025",941,38,7,31
Canaan,449,430,39,2,37
Canterbury,813,766,85,5,80
Canton,"2,094","2,001",80,3,77
Chaplin,443,419,13,0,13
Cheshire,"3,776","3,602",165,10,155
Chester,"1,261","1,181",77,2,75
Clinton,"1,718","1,597",131,9,122
Colchester,"1,787","1,674",135,11,124
Colebrook,430,384,27,6,21
Columbia,819,773,50,2,48
Cornwall,657,615,71,2,69
Coventry,"2,700","2,425",75,5,70
Cromwell,"2,666","2,484",108,8,100
Danbury,"19,071","17,582","1,182",84,"1,098"
Darien,"8,848","7,713",674,60,614
"Deep River","1,772","1,670",158,5,153
Derby,"6,428","5,744",140,0,140
Durham,"1,056",988,48,0,48
"E. Granby",688,654,22,0,22
"E. Haddam","1,675","1,544",134,8,126
"E. Hampton","2,848","2,563",322,15,307
"E. Hartford","17,857","16,864",533,46,487
"E. Haven","7,709","7,285",262,40,222
"E. Lyme","2,532","2,318",189,3,186
"E. Windsor","2,848","2,556",105,2,103
Eastford,393,387,26,0,26
Easton,"1,456","1,403",86,10,76
Ellington,"2,014","1,817",109,4,105
Enfield,"9,738","8,154",268,37,231
Essex,"2,476","2,310",200,15,185
Fairfield,"19,462","18,676",881,25,856
Farmington,"4,184","4,006",213,21,192
Franklin,437,403,5,0,5
Glastonbury,"5,671","5,376",266,19,247
Goshen,601,559,37,2,35
Granby,"1,699","1,613",91,4,87
Greenwich,"26,084","24,087","1,496",67,"1,429"
Griswold,"3,052","2,816",87,14,73
Groton,"8,543","7,705",467,30,437
Guilford,"3,254","2,958",182,44,138
Haddam,"1,784","1,577",84,2,82
Hamden,"19,922","18,900",807,52,755
Hampton,423,412,21,0,21
Hartford,"91,707","87,243","2,684",201,"2,483"
Hartland,354,334,20,0,20
Harwinton,"1,089","1,047",33,1,32
Hebron,779,745,55,1,54
Kent,976,871,83,6,77
Killingly,"6,088","5,493",281,27,254
Killingworth,516,477,30,2,28
Lebanon,988,925,43,0,43
Ledyard,974,797,47,2,45
Lisbon,790,735,33,2,31
Litchfield,"3,118","2,930",217,12,205
Lyme,697,647,115,14,101
Madison,"2,311","2,061",218,5,213
Manchester,"21,782","20,492",802,83,719
Mansfield,"2,997","2,667",132,1,131
Marlborough,616,580,16,1,15
Meriden,"27,148","25,497","1,364",108,"1,256"
Middlebury,"2,035","1,903",105,4,101
Middlefield,"1,152","1,106",34,2,32
Middletown,"15,469","14,498",829,62,767
Milford,"15,919","14,752",671,65,606
Monroe,"1,972","1,663",54,6,48
Montville,"2,715","2,500",130,4,126
Morris,504,477,28,1,27
Naugatuck,"11,213","9,670",523,19,504
"New Britain","43,078","40,573","1,306",60,"1,246"
"New Canaan","5,418","5,085",412,27,385
"New Fairfield",987,885,64,0,64
"New Hartford","1,551","1,436",89,7,82
"New Haven","92,179","86,897","4,291",500,"3,791"
"New London","15,471","14,120",952,55,897
"New Milford","3,928","3,557",330,17,313
Newington,"5,889","5,688",227,18,209
Newtown,"3,114","2,896",215,22,193
Norfolk,"1,068","1,011",136,10,126
"N. Branford","1,384","1,314",47,1,46
"N. Canaan","1,575","1,520",135,9,126
"N. Haven","6,618","6,244",300,30,270
"N. Stonington",792,717,30,1,29
Norwalk,"30,257","27,744","1,359",69,"1,290"
Norwich,"20,170","18,518","1,065",130,935
"Old Lyme","1,488","1,384",133,11,122
"Old Saybrook","2,027","1,784",127,6,121
Orange,"2,394","2,111",104,0,104
Oxford,"1,241","1,138",47,4,43
Plainfield,"4,892","4,376",243,17,226
Plainville,"6,004","5,642",184,10,174
Plymouth,"4,114","3,723",132,7,125
Pomfret,"1,232","1,093",117,7,110
Portland,"3,382","3,299",202,20,182
Preston,"1,043",862,50,4,46
Prospect,"1,189","1,145",46,4,42
Putnam,"5,444","5,063",323,25,298
Redding,"1,533","1,470",183,8,175
Ridgefield,"3,256","2,958",240,9,231
"Rocky Hill","2,878","2,652",122,10,112
Roxbury,540,512,53,0,53
Salem,424,407,39,0,39
Salisbury,"2,135","1,888",188,9,179
Scotland,307,289,14,0,14
Seymour,"4,796","4,405",208,5,203
Sharon,"1,249","1,101",136,3,133
Shelton,"7,660","7,235",223,27,196
Sherman,392,364,37,1,36
Simsbury,"3,242","2,832",139,2,137
Somers,"1,684","1,499",73,5,68
"S. Windsor","2,337","2,145",124,12,112
Southbury,"1,537","1,343",68,13,55
Southington,"7,869","7,089",305,21,284
Sprague,"1,404","1,321",67,6,61
Stafford,"3,864","3,572",157,12,145
Stamford,"41,822","39,897","1,900",38,"1,862"
Sterling,735,680,31,5,26
Stonington,"7,296","6,542",430,29,401
Stratford,"19,904","19,032",632,34,598
Suffield,"2,934","2,699",149,14,135
Thomaston,"2,892","2,806",164,0,164
Thompson,"3,300","3,032",125,0,125
Tolland,"1,025",940,40,0,40
Torrington,"16,689","16,119",803,63,740
Trumbull,"6,271","5,810",193,3,190
Union,194,178,9,0,9
Vernon,"6,746","6,067",262,3,259
Voluntown,492,419,9,1,8
Wallingford,"11,369","10,669",759,62,697
Warren,314,292,29,2,27
Washington,"1,575","1,434",154,5,149
Waterbury,"58,129","54,153","1,920",98,"1,822"
Waterford,"5,304","4,891",241,14,227
Watertown,"6,027","5,330",164,10,154
"W. Hartford","31,360","30,175","1,658",96,"1,562"
"W. Haven","22,240","20,489",914,51,863
Westbrook,"1,005",930,53,0,53
Weston,"1,376","1,279",102,13,89
Westport,"8,209","7,505",500,23,477
Wethersfield,"8,729","8,397",390,13,377
Willington,831,777,27,0,27
Wilton,"3,079","2,887",264,18,246
Winchester,"5,784","5,407",460,21,439
Windham,"9,602","8,556",480,17,463
Windsor,"8,115","7,711",423,47,376
"Windsor Locks","3,518","3,318",164,0,164
Wolcott,"2,104","1,906",61,6,55
Woodbridge,"1,928","1,789",108,6,102
Woodbury,"1,687","1,614",115,13,102
Woodstock,"1,433","1,367",93,0,93
Totals,"1,185,234","1,103,598","52,278","3,584","48,694"

