"Polling Place","Steven Kovach
Democratic","Tami J. Kapacziewski
Republican","Total Votes Cast"
Totals,"6,042","4,775","10,817"
"1-District 1 - MacDonough School",429,176,605
"2-District 2 - Spencer School",373,299,672
"3-District 3 - Lawrence School",678,593,"1,271"
"4-District 4 - Moody School","1,128","1,072","2,200"
"5-District 5 - Snow School",526,325,851
"6-District 6 - Wesley School",690,578,"1,268"
"7-District 7 - S. Fire Firehouse",384,417,801
"8-District 8 - Bielefield School","1,315","1,239","2,554"
"9-District 9 - Fayerweather Beckham Hall",519,76,595
Totals,"6,042","4,775","10,817"

