City/Town,"Joe Courtney
Democratic","Joe Courtney
Working Families","Janet  Peckinpaugh
Republican","G. Scott Deshefy
Green","Total Votes Cast"
Totals,"140,888","6,860","95,671","3,344","246,763"
Andover,810,46,547,18,"1,421"
Ashford,"1,033",54,608,33,"1,728"
Bolton,"1,237",67,998,37,"2,339"
Bozrah,611,44,442,23,"1,120"
Brooklyn,"1,291",119,"1,113",40,"2,563"
Canterbury,"1,005",60,904,43,"2,012"
Chaplin,477,18,300,17,812
Chester,"1,032",49,563,25,"1,669"
Clinton,"2,774",149,"2,150",52,"5,125"
Colchester,"3,326",185,"2,411",93,"6,015"
Columbia,"1,407",79,956,37,"2,479"
Coventry,"2,691",155,"1,943",84,"4,873"
"Deep River","1,146",48,762,18,"1,974"
Durham,"1,254",55,"1,141",24,"2,474"
"E. Haddam","1,935",82,"1,643",45,"3,705"
"E. Hampton","2,859",114,"2,523",85,"5,581"
"E. Lyme","4,985",93,"2,304",75,"7,457"
Eastford,358,11,379,7,755
Ellington,"2,881",157,"2,558",70,"5,666"
Enfield,"7,693",248,"5,218",161,"13,320"
Essex,"1,852",50,"1,383",18,"3,303"
Franklin,450,32,313,16,811
Glastonbury,"2,710",96,"2,403",59,"5,268"
Griswold,"2,011",157,"1,309",40,"3,517"
Groton,"6,487",257,"3,112",103,"9,959"
Haddam,"1,835",66,"1,791",56,"3,748"
Hampton,519,24,291,10,844
Hebron,"2,131",143,"1,792",56,"4,122"
Killingly,"2,206",175,"1,783",48,"4,212"
Killingworth,"1,558",61,"1,316",33,"2,968"
Lebanon,"1,535",113,"1,195",74,"2,917"
Ledyard,"2,891",154,"1,812",67,"4,924"
Lisbon,941,62,587,17,"1,607"
Lyme,697,33,464,20,"1,214"
Madison,"4,267",119,"3,966",64,"8,416"
Mansfield,"4,074",218,"1,236",157,"5,685"
Marlborough,"1,456",70,"1,308",25,"2,859"
Montville,"3,408",215,"2,031",110,"5,764"
"New London","3,670",229,938,111,"4,948"
"N. Stonington","1,186",57,812,42,"2,097"
Norwich,"5,666",407,"2,558",141,"8,772"
"Old Lyme","2,233",57,"1,407",37,"3,734"
"Old Saybrook","2,713",102,"2,034",31,"4,880"
Plainfield,"2,228",165,"1,596",58,"4,047"
Pomfret,868,33,785,18,"1,704"
Preston,"1,086",37,701,12,"1,836"
Putnam,"1,240",96,"1,068",29,"2,433"
Salem,967,27,641,24,"1,659"
Scotland,344,26,305,17,692
Somers,"1,673",90,"2,053",34,"3,850"
Sprague,661,51,430,23,"1,165"
Stafford,"2,447",136,"1,740",74,"4,397"
Sterling,483,32,503,20,"1,038"
Stonington,"4,868",185,"2,420",81,"7,554"
Suffield,"2,541",102,"2,731",71,"5,445"
Thompson,"1,358",127,"1,360",47,"2,892"
Tolland,"3,608",139,"2,608",73,"6,428"
Union,204,7,219,3,433
Vernon,"5,829",295,"3,370",100,"9,594"
Voluntown,471,35,381,11,898
Waterford,"4,962",240,"2,417",92,"7,711"
Westbrook,"1,553",54,"1,111",29,"2,747"
Willington,"1,250",59,928,43,"2,280"
Windham,"3,451",139,"1,373",130,"5,093"
Woodstock,"1,495",55,"1,627",33,"3,210"
Totals,"140,888","6,860","95,671","3,344","246,763"

