City/Town,"Oliver Wolcott
None/Unknown","David Daggett
None/Unknown","Daniel Plant
None/Unknown","Timothy Pitkin
None/Unknown","Nathan Smith
None/Unknown","William Bristol
None/Unknown","James Hillhouse
None/Unknown","Samuel A. Foot
None/Unknown","Joshua Atwater
None/Unknown","Wm. Todd
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"6,777","4,340",350,153,116,42,10,9,1,1,154,"11,953"
Ashford,78,32,8,0,0,0,5,0,0,0,4,127
Barkhamsted,35,42,0,0,0,0,0,0,0,0,1,78
Berlin,40,23,24,6,0,0,0,0,0,0,9,102
Bethlehem,22,57,0,1,0,0,0,0,0,0,4,84
Bolton,45,35,0,6,0,0,0,0,0,0,0,86
Bozrah,23,0,0,0,0,0,0,0,0,0,0,23
Branford,83,130,0,0,0,0,0,0,0,0,0,213
Bridgeport,80,51,0,1,2,0,0,0,0,0,2,136
Bristol,48,46,1,3,0,0,0,0,0,0,2,100
Brookfield,93,47,0,0,0,0,0,0,0,0,0,140
Brooklyn,25,3,0,0,0,0,0,0,0,0,1,29
Burlington,3,0,0,6,28,4,0,0,0,0,1,42
Canaan,59,68,0,0,0,0,0,0,0,0,0,127
Canterbury,31,58,1,0,0,0,0,0,0,0,0,90
Canton,54,76,0,18,0,0,0,0,0,0,0,148
Chaplin,51,1,0,0,0,0,0,0,0,0,6,58
Chatham,48,2,0,0,0,2,0,0,0,0,0,52
Cheshire,71,0,1,0,4,0,0,1,0,0,0,77
Colchester,46,51,0,1,0,0,0,0,0,0,0,98
Colebrook,34,42,0,1,0,0,0,0,0,0,1,78
Columbia,5,22,5,0,0,0,0,0,0,0,0,32
Cornwall,43,37,0,0,0,4,0,0,0,0,0,84
Coventry,38,37,0,1,0,0,0,0,0,0,3,79
Danbury,80,26,0,0,0,0,0,0,0,0,1,107
Darien,42,2,0,0,0,0,0,0,0,0,0,44
Derby,95,20,0,0,0,1,0,0,0,0,0,116
Durham,57,16,0,0,0,0,0,0,0,0,1,74
"E. Haddam",90,71,0,1,0,0,0,0,0,0,0,162
"E. Hartford",23,57,0,0,0,0,0,0,0,0,0,80
"E. Haven",27,57,0,0,0,0,0,0,0,0,0,84
"E. Windsor",80,48,0,0,0,1,0,0,0,0,2,131
Ellington,31,37,0,0,0,0,0,0,0,0,0,68
Enfield,3,38,8,0,0,0,0,0,0,0,2,51
Fairfield,229,120,1,0,0,0,0,0,0,0,3,353
Farmington,29,50,0,46,0,0,0,0,0,0,2,127
Franklin,32,14,2,0,0,2,0,0,0,0,7,57
Glastonbury,37,21,17,0,0,0,0,0,0,0,0,75
Goshen,10,19,0,0,0,0,0,0,0,0,0,29
Granby,35,33,0,10,0,5,0,0,0,0,13,96
Greenwich,73,26,0,0,0,0,0,0,0,0,0,99
Griswold,31,3,0,0,0,0,0,0,0,0,0,34
Groton,17,0,141,0,0,0,0,0,0,0,1,159
Guilford,146,166,0,0,0,0,0,0,0,1,1,314
Haddam,41,1,0,0,0,0,0,0,0,0,1,43
Hamden,83,7,0,0,1,0,0,0,0,0,0,91
Hampton,45,0,1,0,4,2,0,0,0,0,11,63
Hartford,200,140,2,4,0,1,0,0,0,0,1,348
Hartland,35,25,0,3,0,0,0,0,0,0,0,63
Harwinton,21,90,0,0,0,0,0,0,0,0,0,111
Hebron,55,0,3,0,0,0,0,0,0,0,0,58
Huntington,62,14,2,0,0,0,0,0,0,0,0,78
Kent,31,19,0,0,0,0,0,0,0,0,0,50
Killingly,35,1,0,0,0,0,0,0,0,0,0,36
Killingworth,45,5,0,0,0,0,0,0,0,0,0,50
Lebanon,28,5,8,0,0,1,0,0,0,0,0,42
Lisbon,28,18,0,0,0,0,0,0,0,0,1,47
Litchfield,114,43,1,0,0,0,0,0,0,0,1,159
Lyme,33,68,24,5,0,0,0,0,0,0,2,132
Manchester,31,51,6,0,0,0,0,0,0,0,0,88
Mansfield,44,0,3,0,0,0,0,0,0,0,2,49
Marlborough,30,17,0,0,0,0,0,0,0,0,6,53
Meriden,61,0,0,0,0,0,0,0,0,0,0,61
Middlebury,12,11,0,0,0,2,0,0,0,0,0,25
Middletown,231,39,0,1,0,0,0,0,0,0,0,271
