City/Town,"Kenneth T. Hampton
Republican","Stephen M Davis
Democratic","Total Votes Cast"
Totals,"25,731","18,434","44,165"
Chester,953,646,"1,599"
Clinton,"3,595","1,950","5,545"
Cromwell,"2,899","2,343","5,242"
"E. Hampton","2,616","1,699","4,315"
Haddam,"2,150","1,227","3,377"
Killingworth,"1,439",753,"2,192"
Madison,"4,711","3,285","7,996"
Marlborough,"1,471",969,"2,440"
Middletown,"1,573","2,827","4,400"
Portland,"2,555","1,911","4,466"
Westbrook,"1,769",824,"2,593"
Totals,"25,731","18,434","44,165"

