City/Town,"Carl R. Ajello Jr.
Democratic","James F. Bingham
Republican","Total Votes Cast"
Totals,"627,376","416,535","1,043,911"
Andover,455,373,828
Ansonia,"5,162","2,363","7,525"
Ashford,643,340,983
Avon,"1,887","2,117","4,004"
Barkhamsted,466,465,931
"Beacon Falls",981,529,"1,510"
Berlin,"3,994","2,658","6,652"
Bethany,885,936,"1,821"
Bethel,"2,574","1,812","4,386"
Bethlehem,520,527,"1,047"
Bloomfield,"5,360","2,629","7,989"
Bolton,765,749,"1,514"
Bozrah,452,331,783
Branford,"4,671","3,568","8,239"
Bridgeport,"26,869","11,226","38,095"
Bridgewater,282,315,597
Bristol,"14,147","5,121","19,268"
Brookfield,"1,856","2,038","3,894"
Brooklyn,"1,052",758,"1,810"
Burlington,968,616,"1,584"
Canaan,"2,209","4,769","6,978"
Canterbury,429,568,997
Canton,"1,403","1,440","2,843"
Chaplin,278,291,569
Cheshire,"3,493","4,111","7,604"
Chester,640,612,"1,252"
Clinton,"1,670","1,956","3,626"
Colchester,"1,755",969,"2,724"
Colebrook,280,259,539
Columbia,791,659,"1,450"
Cornwall,267,344,611
Coventry,"1,783","1,337","3,120"
Cromwell,"2,367","1,317","3,684"
Danbury,"10,593","5,267","15,860"
Darien,"1,909","5,320","7,229"
"Deep River",897,746,"1,643"
Derby,"3,105","1,050","4,155"
Durham,965,995,"1,960"
"E. Granby",921,740,"1,661"
"E. Haddam","1,166",911,"2,077"
"E. Hampton","1,886","1,281","3,167"
"E. Hartford","13,741","4,994","18,735"
"E. Haven","5,392","2,395","7,787"
"E. Lyme","2,293","2,247","4,540"
"E. Windsor","1,752",961,"2,713"
Eastford,166,307,473
Easton,914,"1,412","2,326"
Ellington,"1,840","1,384","3,224"
Enfield,"10,253","3,558","13,811"
Essex,"1,021","1,309","2,330"
Fairfield,"12,597","10,518","23,115"
Farmington,"3,587","2,957","6,544"
Franklin,343,361,704
Glastonbury,"4,911","4,729","9,640"
Goshen,288,357,645
Granby,"1,207","1,347","2,554"
Greenwich,"8,319","12,303","20,622"
Griswold,"1,610",906,"2,516"
Groton,"4,089","4,068","8,157"
Guilford,"2,071","2,831","4,902"
Haddam,"1,275","1,108","2,383"
Hamden,"11,719","7,896","19,615"
Hampton,260,249,509
Hartford,"25,320","6,308","31,628"
Hartland,184,311,495
Harwinton,960,841,"1,801"
Hebron,961,713,"1,674"
Kent,413,454,867
Killingly,"2,638","1,905","4,543"
Killingworth,612,683,"1,295"
Lebanon,870,775,"1,645"
Ledyard,"1,456","1,852","3,308"
Lisbon,570,385,955
Litchfield,"1,469","1,652","3,121"
Lyme,297,528,825
Madison,"1,610","2,719","4,329"
Manchester,"11,734","7,733","19,467"
Mansfield,"2,855","1,371","4,226"
Marlborough,806,646,"1,452"
Meriden,"13,052","7,078","20,130"
Middlebury,"1,100","1,339","2,439"
Middlefield,"1,081",645,"1,726"
Middletown,"9,263","3,997","13,260"
Milford,"9,498","6,607","16,105"
Monroe,"1,996","1,700","3,696"
Montville,"2,516","1,864","4,380"
