City/Town,"Number of Names on Reg List","Number Checked as Having Voted","All Other Votes"
Totals,"178,571","162,885",30
Andover,114,109,0
Ansonia,"2,486","2,358",0
Ashford,256,231,0
Avon,311,250,0
Barkhamsted,282,269,0
"Beacon Falls",110,108,0
Berlin,654,606,0
Bethany,153,139,0
Bethel,870,818,0
Bethlehem,165,158,0
Bloomfield,355,326,0
Bolton,139,129,0
Bozrah,238,224,0
Branford,"1,090",969,0
Bridgeport,"12,697","11,285",1
Bridgewater,181,160,0
Bristol,"2,080","1,862",0
Brookfield,259,236,0
Brooklyn,370,351,0
Burlington,289,262,0
Canaan,280,264,0
Canterbury,286,264,0
Canton,624,590,0
Chaplin,136,125,0
Chatham,513,476,0
Cheshire,498,467,0
Chester,337,324,0
Clinton,389,358,0
Colchester,758,674,0
Colebrook,223,213,0
Columbia,183,176,0
Cornwall,346,327,0
Coventry,499,463,0
Cromwell,485,445,0
Danbury,"5,083","4,664",0
Darien,511,476,0
Derby,"1,568","1,458",0
Durham,250,237,0
"E. Granby",201,193,0
"E. Haddam",659,574,0
"E. Hartford","1,204","1,070",0
"E. Haven",248,235,0
"E. Lyme",499,455,0
"E. Windsor",700,655,0
Eastford,176,167,0
Easton,267,254,0
Ellington,391,351,0
Enfield,"1,412","1,323",0
Essex,656,608,0
Fairfield,"1,005",883,0
Farmington,782,725,0
Franklin,152,147,0
Glastonbury,910,844,0
Goshen,213,202,0
Granby,372,344,0
Greenwich,"2,196","2,010",7
Griswold,599,552,0
Groton,"1,486","1,271",0
Guilford,759,678,0
Haddam,533,493,0
Hamden,895,832,3
Hampton,166,155,0
Hartford,"13,247","12,335",3
Hartland,158,148,0
Harwinton,259,243,0
Hebron,251,235,0
Huntington,"1,067","1,001",0
Kent,340,304,0
Killingly,"1,353","1,136",0
Killingworth,170,147,0
Lebanon,426,373,0
Ledyard,336,263,0
Lisbon,125,114,0
Litchfield,814,742,0
Lyme,252,229,0
Madison,411,349,0
Manchester,"1,829","1,572",0
Mansfield,477,421,0
Marlborough,106,102,0
Meriden,"5,946","5,565",0
Middlebury,151,142,0
Middlefield,216,201,0
Middletown,0,0,0
Milford,"1,037",952,0
Monroe,279,259,0
Montville,583,563,0
Morris,161,149,0
Naugatuck,"1,564","1,403",0
"New Britain","4,713","4,340",1
"New Canaan",660,632,0
"New Fairfield",182,175,0
"New Hartford",567,535,0
"New Haven","21,025","19,273",2
"New London","3,235","2,905",0
"New Milford","1,194","1,088",0
Newington,219,207,0
Newtown,"1,021",876,0
Norfolk,335,319,0
"N. Branford",234,206,0
"N. Canaan",447,420,0
"N. Haven",467,431,0
"N. Stonington",399,373,0
Norwalk,"4,711","4,191",0
Norwich,"5,220","4,749",0
"Old Lyme",309,286,0
"Old Saybrook",320,282,0
Orange,"1,152","1,036",0
Oxford,233,218,0
Plainfield,837,782,0
Plainville,523,502,0
Plymouth,561,524,0
Pomfret,313,266,0
Portland,961,825,0
Preston,751,678,0
Prospect,125,112,0
Putnam,"1,104","1,021",0
Redding,355,332,0
Ridgefield,567,539,0
"Rocky Hill",263,244,0
Roxbury,230,221,0
Salem,136,130,0
Salisbury,804,764,0
Saybrook,394,365,0
Scotland,137,130,0
Seymour,817,776,0
Sharon,635,537,0
Sherman,182,174,0
Simsbury,481,451,0
Somers,344,315,0
"S. Windsor",464,429,0
Southbury,316,287,0
Southington,"1,478","1,356",0
Sprague,213,192,0
Stafford,"1,012",933,0
Stamford,"3,854","3,444",0
Sterling,276,257,0
Stonington,"1,855","1,543",0
Stratford,674,636,0
Suffield,854,806,0
Thomaston,784,740,1
Thompson,705,644,0
Tolland,284,270,0
Torrington,"1,541","1,476",0
Trumbull,364,334,0
Union,115,111,0
Vernon,"1,905","1,800",0
Voluntown,228,214,0
Wallingford,"1,614","1,444",0
Warren,138,135,1
Washington,434,417,0
Waterbury,"7,368","6,735",11
Waterford,684,541,0
Watertown,558,507,0
"W. Hartford",489,426,0
Westbrook,234,209,0
Weston,222,207,0
Westport,890,793,0
Wethersfield,472,439,0
Willington,220,199,0
Wilton,429,406,0
Winchester,"1,605","1,497",0
Windham,"2,225","1,838",0
Windsor,821,762,0
"Windsor Locks",626,561,0
Wolcott,128,122,0
Woodbridge,206,195,0
Woodbury,461,428,0
Woodstock,555,502,0
Totals,"178,571","162,885",30

